﻿"Members – Detailed Travel Expenditures Report – Samson, Darrell – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0234496,2022/08/12,2022/08/12,,,,,,,28.3600,0.0000,0.0000,0.0000,0,0,28.36
T0234496,2022/08/12,2022/08/12,"Treen, Colleen",Employee,To conduct constituency office business,2022/08/12,Fall River,Halifax,,,,,,,
T0234496,2022/08/12,2022/08/12,"Treen, Colleen",Employee,To conduct constituency office business,2022/08/12,Halifax,Fall River,,,,,,,
T0234497,2022/08/13,2022/08/13,,,,,,,30.3600,0.0000,0.0000,0,0.0000,0,30.36
T0234497,2022/08/13,2022/08/13,"Treen, Colleen",Employee,To attend a constituency or community event,2022/08/13,Eastern Passage,Hammonds Plains,,,,,,,
T0234484,2022/08/13,2022/08/13,,,,,,,37.4600,0.0000,0.0000,0.0000,0,0,37.46
T0234484,2022/08/13,2022/08/13,"Day, Peter",Employee,To represent the Member at an event,2022/08/13,Middle Sackville,North Preston,,,,,,,
T0234497,2022/08/13,2022/08/13,"Treen, Colleen",Employee,To attend a constituency or community event,2022/08/13,Hammonds Plains,Eastern Passage,,,,,,,
T0234484,2022/08/13,2022/08/13,"Day, Peter",Employee,To represent the Member at an event,2022/08/13,North Preston,Middle Sackville,,,,,,,
T0234486,2022/08/14,2022/08/14,,,,,,,93.1200,0.0000,0.0000,0,0.0000,0,93.12
T0234486,2022/08/14,2022/08/14,"Day, Peter",Employee,Attending event with Member,2022/08/14,Middle Sackville,Truro,,,,,,,
T0234486,2022/08/14,2022/08/14,"Day, Peter",Employee,Attending event with Member,2022/08/14,Truro,Middle Sackville,,,,,,,
T0234490,2022/08/18,2022/08/18,,,,,,,27.3400,0.0000,0.0000,0.0000,0,0,27.34
T0234490,2022/08/18,2022/08/18,"Day, Peter",Employee,To attend a constituency or community event,2022/08/18,Fall River,North Preston,,,,,,,
T0234490,2022/08/18,2022/08/18,"Day, Peter",Employee,To attend a constituency or community event,2022/08/18,North Preston,Fall River,,,,,,,
T0234489,2022/08/26,2022/08/26,,,,,,,20.2600,0.0000,0.0000,0.0000,0,0,20.26
T0234489,2022/08/26,2022/08/26,"Doucet, Sylvie",Employee,Attending event with Member,2022/08/26,Fall River,North Preston,,,,,,,
T0234489,2022/08/26,2022/08/26,"Doucet, Sylvie",Employee,Attending event with Member,2022/08/26,North Preston,East Preston,,,,,,,
T0234489,2022/08/26,2022/08/26,"Doucet, Sylvie",Employee,Attending event with Member,2022/08/26,North Preston,East Preston,,,,,,,
T0234489,2022/08/26,2022/08/26,"Doucet, Sylvie",Employee,Attending event with Member,2022/08/26,East Preston,Fall River,,,,,,,
T0235022,2022/09/09,2022/09/09,,,,,,,35.5300,0.0000,0.0000,0,0.0000,0,35.53
T0235022,2022/09/09,2022/09/09,"Day, Peter",Employee,Attending event with Member,2022/09/09,Middle Sackville,Goffs,,,,,,,
T0235022,2022/09/09,2022/09/09,"Day, Peter",Employee,Attending event with Member,2022/09/09,Middle Sackville,Goffs,,,,,,,
T0235285,2022/09/09,2022/09/13,,,,,,,506.9800,1099.6300,389.7300,0,1.5000,0,1996.34
T0235285,2022/09/09,2022/09/13,"Samson, Darrell",Member,To attend a regional or provincial caucus meeting,2022/09/09,Fall River,Saint John,,,,,,,
T0235285,2022/09/09,2022/09/13,"Samson, Darrell",Member,To attend a national caucus meeting,2022/09/11,Saint John,St. Andrews,,,,,,,
T0235285,2022/09/09,2022/09/13,"Samson, Darrell",Member,To attend a national caucus meeting,2022/09/13,St. Andrews,Fall River,,,,,,,
T0235545,2022/09/14,2022/09/21,,,,,,,883.9800,1461.6300,708.7900,1.0000,0,0,3054.40
T0235545,2022/09/14,2022/09/21,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2022/09/14,Fall River,Ottawa,,,,,,,
T0235545,2022/09/14,2022/09/21,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2022/09/21,Ottawa,Fall River,,,,,,,
