﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Oka,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Mirabel,Saint-Placide,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Saint-Placide,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Saint-Joseph-du-Lac,Pointe-Calumet,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Pointe-Calumet,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Mirabel,Saint-Placide,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Saint-Placide,Mirabel,,,,,,,
T0254793,2023/06/14,2023/06/15,,,,,,,0.0000,0.0000,152.5900,0.0000,0,0,152.59
T0254793,2023/06/14,2023/06/15,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Mirabel,Ottawa,,,,,,,
T0255414,2023/06/14,2023/06/15,,,,,,,0.0000,0.0000,152.5900,0.0000,0,0,152.59
T0255414,2023/06/14,2023/06/15,"Thibodeau, Anaïs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Mirabel,Ottawa,,,,,,,
T0254494,2023/06/14,2023/06/15,,,,,,,152.6500,752.2600,131.2500,1.0000,0,0,1036.16
T0254494,2023/06/14,2023/06/15,"Leblanc, Marc-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Mirabel,Ottawa,,,,,,,
T0254494,2023/06/14,2023/06/15,"Leblanc, Marc-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Mirabel,,,,,,,
T0255414,2023/06/14,2023/06/15,"Thibodeau, Anaïs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Mirabel,,,,,,,
T0254494,2023/06/14,2023/06/15,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Mirabel,Ottawa,,,,,,,
T0254494,2023/06/14,2023/06/15,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,,,,,,,560.8800,0.0000,143.6900,0.0000,0.0000,0,704.57
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Mirabel,Pointe-Calumet,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Pointe-Calumet,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Sainte-Thérèse,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Sainte-Thérèse,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Mirabel,Pointe-Calumet,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Pointe-Calumet,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Sainte-Thérèse,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Sainte-Thérèse,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258631,2023/07/11,2023/08/22,,,,,,,57.8600,0.0000,51.0400,0.0000,0,0,108.90
T0258631,2023/07/11,2023/08/22,"Thibodeau, Anaïs",Employé,Pour assister à une conférence,2023/07/11,Mirabel,Mirabel,,,,,,,
T0258631,2023/07/11,2023/08/22,"Thibodeau, Anaïs",Employé,Pour assister à une conférence,2023/07/11,Mirabel,Mirabel,,,,,,,
T0258631,2023/07/11,2023/08/22,"Thibodeau, Anaïs",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258631,2023/07/11,2023/08/22,"Thibodeau, Anaïs",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,,,,,,,200.0400,0.0000,0.0000,0.0000,0,0,200.04
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Mirabel,Saint-Colomban,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Pointe-Calumet,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Saint-Colomban,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Mirabel,Pointe-Calumet,,,,,,,
T0257393,2023/08/07,2023/08/07,,,,,,,75.5100,0.0000,110.1800,0.5000,0,0,185.69
T0257393,2023/08/07,2023/08/07,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Mirabel,Ottawa,,,,,,,
T0257391,2023/08/08,2023/08/08,,,,,,,152.9200,0.0000,110.1800,1.0000,0,0,263.10
