﻿"Members – Detailed Contract Expenditures Report – Chabot, Louise – Q3 2024"
Supplier,Description,Date,Total
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,13.21
Grand & Toy,Cleaning Products,2023/10/31,202.06
La Fondation André-Boudreau,Advertising,2023/10/31,200.00
9397-6405 Québec Inc.,Office Rental,2023/11/01,2850.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,91.08
GROUPE JCL,Advertising,2023/11/01,173.32
Paroisse Ste-Thérèse d`Avila,Advertising,2023/11/01,500.00
ca.Linentablecloth.com,"Postage, Parcel Post and Courier Services",2023/11/03,19.48
ca.Linentablecloth.com,"Office Supplies, Stationery and Accessories",2023/11/03,248.55
Vidéotron,Constituency Office Internet,2023/11/03,59.47
Postes Canada,Postage and Parcel Post,2023/11/06,228.76
"Schneider, Ludovic",Office Support,2023/11/06,800.00
Société d`Histoire des Riches-Lieux,Advertising,2023/11/08,250.00
17e Goupe scout NDA,Advertising,2023/11/09,500.00
CLUB OPTIMISTE STE-THERESE,Advertising,2023/11/09,500.00
Vidéotron,Constituency Office Cable,2023/11/10,141.43
Walmart,"Office Supplies, Stationery and Accessories",2023/11/13,219.70
L'aut'journal,Advertising,2023/11/14,212.80
Madd Électronique,"Office Supplies, Stationery and Accessories",2023/11/15,34.98
Mouvement Québec français des Laurentides,Advertising,2023/11/15,200.00
Office d’Habitation Thérèse-De Blainville,Advertising,2023/11/15,500.00
Servitout Inc.,Janitorial Services and Maintenance,2023/11/15,698.75
Ville de Blainville,Advertising,2023/11/15,434.88
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/11/17,242.87
Dollorama,"Office Supplies, Stationery and Accessories",2023/11/17,60.89
Squarespace Ireland Ltd,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/18,367.80
9267 5107 Québec Inc.,Gifts given as a matter of protocol,2023/11/22,279.00
GROUPE JCL,Advertising,2023/11/22,495.00
James Hajjar Photographe,Photography and Video Services,2023/11/22,350.00
Escadron 806 Optimiste Sainte-Thérèse,Advertising,2023/11/23,500.00
Centre d'Action Bénévole Solange-Beauchamp,Advertising,2023/11/27,660.00
Réno Dépôt Rosemère,"Office Supplies, Stationery and Accessories",2023/11/29,11.99
9397-6405 Québec Inc.,Office Rental,2023/12/01,2850.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,138.80
Vidéotron,Constituency Office Internet,2023/12/01,69.95
L'Aut' Journal,Advertising,2023/12/04,212.80
"Schneider, Ludovic",Office Support,2023/12/04,400.00
Style Media,Advertising,2023/12/04,295.00
Popote à Roland,Advertising,2023/12/06,300.00
Postes Canada,Courier Services,2023/12/06,6.91
Postes Canada,Courier Services,2023/12/06,6.99
Communications Grenier,Professional Development and Training for Members' Employees,2023/12/12,658.00
Groupe Infopresse Inc.,Professional Development and Training for Members' Employees,2023/12/12,789.00
Isarta Inc,Professional Development and Training for Members' Employees,2023/12/12,299.00
Isarta Inc.,Professional Development and Training for Members' Employees,2023/12/12,1016.60
Isarta Inc.,Professional Development and Training for Members' Employees,2023/12/12,299.00
Dollarama,Gifts given as a matter of protocol,2023/12/13,19.75
GROUPE JCL,Advertising,2023/12/13,449.96
GROUPE JCL,Advertising,2023/12/13,316.00
Servitout Inc.,Janitorial Services and Maintenance,2023/12/15,740.67
9397-6405 Québec Inc.,Office Rental,2024/01/01,2850.00
