﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T2 2023"
Fournisseur,Description,Date,Total
LusoPresse Inc.,Publicité,2022/07/30,64.80
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/31,112.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,162.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,18.00
Belle Canada,Internet pour les bureaux de circonscription,2022/08/01,100.95
Belle Canada,Câble pour les bureaux de circonscription,2022/08/01,72.45
GROUPE HOM,Publicité,2022/08/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,56.77
TOULON DEVELOPMENT CORPORATION,Frais connexes de location de bureau,2022/08/01,484.12
TOULON DEVELOPMENT CORPORATION,Location de bureau,2022/08/01,2833.33
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/08/02,122.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,34.07
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/05,56.24
Weekly the Jang Montreal,Publicité,2022/08/10,75.00
RADIO HUMSAFAR,Publicité,2022/08/12,45.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/08/12,43.13
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/08/15,35.00
Hear Entendre Quebec,Publicité,2022/08/17,400.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/08/19,49.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/19,2231.25
Com C'est Nous,Publicité,2022/08/25,80.00
Filipino Heritage Society of Montreal,Publicité,2022/08/29,80.00
"Guevara, Jose",Services de conciergerie et maintenance,2022/08/29,660.00
Bell Canada,Internet pour les bureaux de circonscription,2022/09/01,100.95
Bell Canada,Câble pour les bureaux de circonscription,2022/09/01,72.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,129.38
TOULON DEVELOPMENT CORPORATION,Location de bureau,2022/09/01,2833.33
TOULON DEVELOPMENT CORPORATION,Frais connexes de location de bureau,2022/09/01,484.12
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/09/07,102.00
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
Voice of Community Publisher Co.,Publicité,2022/09/15,65.50
"Jewish Standard, The",Publicité,2022/09/20,125.00
SHERBROOKE-VALOIS INC.,Publicité,2022/09/22,760.00
TOULON DEVELOPMENT CORPORATION,Location de bureau,2022/10/01,2833.33
TOULON DEVELOPMENT CORPORATION,Frais connexes de location de bureau,2022/10/01,484.12
