﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sgro, Judy A. – T4 2023"
Fournisseur,Description,Date,Total
Cedar Springs,Eau de source,2023/01/31,9.95
Grand & Toy,Produits nettoyants,2023/01/31,43.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,61.38
TD Canada Trust,Frais bancaires et commandes de chèques,2023/01/31,7.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/01,29.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,503.75
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/02/01,233.15
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2023/02/01,1139.44
WEST FOUR HUNDRED INC.,Location de bureau,2023/02/01,2173.63
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/02,59.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/06,651.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/08,122.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/02/09,107.24
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/10,119.82
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,8641.29
Cedar Springs,Eau de source,2023/02/16,46.44
El Popular Newspaper,Publicité,2023/02/21,145.00
Apple,Forfait voix et données pour appareils mobiles,2023/02/23,3.99
Safe Ship,"Services postaux, de colis postaux et de messagerie",2023/02/23,110.84
Shaw Direct,Câble pour les bureaux de circonscription,2023/02/23,68.06
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,226.16
TD Canada Trust,Frais bancaires et commandes de chèques,2023/02/28,4.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/03/01,244.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,462.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,184.50
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,0.75
WEST FOUR HUNDRED INC.,Location de bureau,2023/03/01,2173.63
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2023/03/01,1139.44
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/03/02,233.57
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/10,116.00
Costco,Eau de source,2023/03/10,3.29
Costco,"Papeterie, fournitures et accessoires de bureau",2023/03/10,77.96
Apple,"Documents imprimés, livres, journaux et abonnements",2023/03/11,124.99
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/03/13,205.83
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.99
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.66
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.83
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.28
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.34
Shaw Direct,Câble pour les bureaux de circonscription,2023/03/23,68.06
Canada Post – Postes Canada,Services de messagerie,2023/03/31,43.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,54.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1008.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,349.78
Grand & Toy,Achats de papier en gros,2023/03/31,93.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,240.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,126.34
