﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T4 2022"
Fournisseur,Description,Date,Total
Centre de services scolaire de la Capitale-Défi Osentreprendre,Publicité,2022/02/07,250.00
Vidéotron,Câble pour les bureaux de circonscription,2022/02/11,100.69
Vidéotron,Internet pour les bureaux de circonscription,2022/02/11,129.90
Ville de l'Ancienne-Lorette,Publicité,2022/02/15,500.00
Journal.ca,Publicité,2022/02/21,355.00
"Les Productions ''Québec, Je Me Souviens?''",Publicité,2022/02/23,500.00
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2022/02/24,240.00
Groupe Vocal Ambitus,Publicité,2022/02/25,100.00
Université Laval - Canoe de béton,Publicité,2022/02/28,100.00
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2022/03/01,3813.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,345.43
Jeux de la com - Université Laval,Publicité,2022/03/03,100.00
Club Rotary de l'Ancienne-Lorette,Publicité,2022/03/07,200.00
JOURNAL.CA INC.,Publicité,2022/03/07,355.00
Vidéotron,Câble pour les bureaux de circonscription,2022/03/11,100.69
Vidéotron,Internet pour les bureaux de circonscription,2022/03/11,129.90
Canada Post – Postes Canada,Services de messagerie,2022/03/16,32.86
Ass. Rég. de soccer de Québec,Publicité,2022/03/17,150.00
Temps-Danse de l'Ancienne-Lorette,Publicité,2022/03/17,250.00
Métro Média,Publicité,2022/03/19,638.00
JOURNAL.CA.INC.,Publicité,2022/03/21,355.00
Les Promotions Michel Marquis enr.,Publicité,2022/03/21,150.00
Solidarité Familles,Publicité,2022/03/21,250.00
Brunet,Produits nettoyants,2022/03/22,3.77
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2022/03/26,240.00
Organisation AHM Ste-Foy Équipe M18BB,Publicité,2022/03/26,100.00
Fondation Partage Chrétien St-Ambroise,Publicité,2022/03/28,1500.00
Résidence Le Jules-Verne,Publicité,2022/03/28,287.44
Cercle des Fermières de Loretteville,Publicité,2022/03/29,200.00
Go le grand défi,Publicité,2022/03/29,100.00
Ringuette de la Capitale,Publicité,2022/03/29,200.00
Associationdes étudiants en droit de l'Université Laval,Publicité,2022/03/30,100.00
Mont Bélair,Eau de source,2022/03/30,34.50
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/03/31,8.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,141.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,55.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,74.19
Desjardins,Frais bancaires et commandes de chèques,2022/04/14,37.50
