﻿"Députés – Rapport détaillé sur les dépenses contractuelles – d'Entremont, Chris – T3 2024"
Fournisseur,Description,Date,Total
SALTWIRE NETWORK INC.,Publicité,2023/10/14,161.00
A Royal Consort,Publicité,2023/10/19,50.00
Valley living magazines,Publicité,2023/10/20,190.00
SALTWIRE NETWORK INC.,Publicité,2023/10/21,161.00
"CLARE SHOPPER, THE",Publicité,2023/10/23,949.75
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/10/23,27.00
EASTLINK,Internet pour les bureaux de circonscription,2023/10/24,114.95
EASTLINK,Câble pour les bureaux de circonscription,2023/10/24,32.95
CASSA OFFICE PLUS,"Services d'aide temporaire, administratifs",2023/10/25,49.00
Equip d'Alphabetisation Nouvelle-Ecosse,Publicité,2023/10/26,250.00
Association Radio-Clare,Publicité,2023/10/27,125.00
Trina Burridge,Services de conciergerie et maintenance,2023/10/27,300.00
SALTWIRE NETWORK INC.,Publicité,2023/10/28,161.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,92.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,291.72
GATEWAY REALTY,Location de bureau,2023/11/01,2172.92
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/11/01,120.00
PARSONS INVESTMENTS LIMITED,Location de bureau,2023/11/01,1718.77
CLARE CURLING ASSOCIATION,Publicité,2023/11/03,500.00
TAR Publishing,Publicité,2023/11/03,55.00
SALTWIRE NETWORK INC.,Publicité,2023/11/04,161.00
Skyrocket your success,Publicité,2023/11/05,250.00
Annapolis Voices Choral Society,Publicité,2023/11/06,200.00
"Aurora Newspaper, The",Publicité,2023/11/06,254.80
Bridgetown Area Sports Hall of Fame,Publicité,2023/11/07,75.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/09,79.24
Bell Aliant,Câble pour les bureaux de circonscription,2023/11/09,66.22
Atlantic superstore,"Papeterie, fournitures et accessoires de bureau",2023/11/10,6.99
SALTWIRE NETWORK INC.,Publicité,2023/11/11,161.00
CASSA OFFICE PLUS,"Papeterie, fournitures et accessoires de bureau",2023/11/14,54.99
MBS Radio,Publicité,2023/11/14,784.00
CULLIGAN WATER,Eau de source,2023/11/20,16.50
SALTWIRE NETWORK INC.,Publicité,2023/11/25,618.00
SALTWIRE NETWORK INC.,Publicité,2023/11/25,161.00
TAR Publishing,Publicité,2023/11/27,55.00
Trina Burridge,Services de conciergerie et maintenance,2023/11/27,300.00
Valley living magazines,Publicité,2023/11/27,166.25
Walmart,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/11/28,203.50
La Société de presse acadienne,"Documents imprimés, livres, journaux et abonnements",2023/11/29,55.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,19.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,71.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,291.72
GATEWAY REALTY,Location de bureau,2023/12/01,2172.92
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/12/01,120.00
PARSONS INVESTMENTS LIMITED,Location de bureau,2023/12/01,1718.77
SALTWIRE NETWORK INC.,Publicité,2023/12/02,161.00
Postes Canada,Services de messagerie,2023/12/22,18.56
GATEWAY REALTY,Location de bureau,2024/01/01,2172.92
PARSONS INVESTMENTS LIMITED,Location de bureau,2024/01/01,1718.77
