﻿"Members – Detailed Travel Expenditures Report – Epp, Dave – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251387,2023/04/05,2023/04/20,,,,,,,321.6700,0.0000,0.0000,0.0000,0.0000,0,321.67
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/05,Leamington,Tilbury,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/13,Erieau,Blenheim,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/13,Blenheim,Leamington,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To conduct constituency office business,2023/04/18,Leamington,Chatham,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To conduct constituency office business,2023/04/18,Chatham,Leamington,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To conduct constituency office business,2023/04/20,Leamington,Chatham,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To conduct constituency office business,2023/04/20,Chatham,Leamington,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/05,Tilbury,Leamington,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/12,Leamington,Ridgetown,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/12,Ridgetown,Chatham,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/12,Chatham,Leamington,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/13,Leamington,Tilbury,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/13,Tilbury,Chatham,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/13,Chatham,Ridgetown,,,,,,,
T0251387,2023/04/05,2023/04/20,"Loop, Tyler",Employee,To attend a constituency or community event,2023/04/13,Ridgetown,Erieau,,,,,,,
T0253079,2023/04/17,2023/05/04,,,,,,,757.3100,0.0000,881.4300,1.0000,0,0,1638.74
T0253079,2023/04/17,2023/05/04,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/04/17,Leamington,Ottawa,,,,,,,
T0253079,2023/04/17,2023/05/04,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Leamington,,,,,,,
T0251388,2023/04/18,2023/04/18,,,,,,,99.3600,0.0000,0.0000,0,0.0000,0,99.36
T0251388,2023/04/18,2023/04/18,"Paisiovich, George",Employee,To conduct constituency office business,2023/04/18,Leamington,Chatham,,,,,,,
T0251388,2023/04/18,2023/04/18,"Paisiovich, George",Employee,To conduct constituency office business,2023/04/18,Leamington,Chatham,,,,,,,
T0251388,2023/04/18,2023/04/18,"Paisiovich, George",Employee,To conduct constituency office business,2023/04/18,Chatham,Leamington,,,,,,,
T0251391,2023/04/26,2023/04/30,,,,,,,645.4200,1158.4100,550.8900,0.5000,1.0000,0,2354.72
T0251391,2023/04/26,2023/04/30,"Epp, Dave",Member,To attend a conference,2023/04/26,Ottawa,Toronto,,,,,,,
T0251391,2023/04/26,2023/04/30,"Epp, Dave",Member,To attend a regional or provincial caucus meeting,2023/04/28,Toronto,Belleville,,,,,,,
T0251391,2023/04/26,2023/04/30,"Epp, Dave",Member,To attend a regional or provincial caucus meeting,2023/04/30,Belleville,Ottawa,,,,,,,
200677865,2023/05/01,2023/05/31,,,,,,,0.0000,1720.0000,0.0000,0,0,0,1720.00
200677865,2023/05/01,2023/05/31,"Epp, Dave",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253124,2023/05/05,2023/05/28,,,,,,,845.0400,0.0000,0.0000,0.0000,0.0000,0,845.04
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/05,Leamington,Thamesville,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend a constituency or community event,2023/05/14,Chatham,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend a constituency or community event,2023/05/20,Leamington,Wheatley,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend a constituency or community event,2023/05/20,Wheatley,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To conduct constituency office business,2023/05/22,Leamington,Chatham,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To conduct constituency office business,2023/05/22,Chatham,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/23,Leamington,Chatham,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/23,Chatham,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/24,Leamington,Blenheim,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/24,Blenheim,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/26,Leamington,Highgate,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/05,Thamesville,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/26,Highgate,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend a constituency or community event,2023/05/27,Leamington,Chatham,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend a constituency or community event,2023/05/27,Chatham,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend a constituency or community event,2023/05/28,Leamington,Chatham,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend a constituency or community event,2023/05/28,Chatham,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/06,Leamington,Essex,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend meetings about constituency issues,2023/05/06,Essex,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To conduct constituency office business,2023/05/07,Leamington,Chatham,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To conduct constituency office business,2023/05/07,Chatham,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To conduct constituency office business,2023/05/12,Leamington,Chatham,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To conduct constituency office business,2023/05/12,Chatham,Leamington,,,,,,,
T0253124,2023/05/05,2023/05/28,"Epp, Dave",Member,To attend a constituency or community event,2023/05/14,Leamington,Chatham,,,,,,,
T0253085,2023/05/07,2023/05/11,,,,,,,820.1000,0.0000,550.8900,1.0000,0,0,1370.99
T0253085,2023/05/07,2023/05/11,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/05/07,Leamington,Ottawa,,,,,,,
T0253085,2023/05/07,2023/05/11,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Leamington,,,,,,,
T0253090,2023/05/15,2023/05/19,,,,,,,1252.9900,153.3400,550.8900,0.5000,1.0000,0,1957.22
T0253090,2023/05/15,2023/05/19,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2023/05/15,Leamington,Ottawa,,,,,,,
T0253090,2023/05/15,2023/05/19,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/05/18,Ottawa,Niagara-on-the-Lake,,,,,,,
T0253090,2023/05/15,2023/05/19,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/05/19,Niagara-on-the-Lake,Leamington,,,,,,,
200684804,2023/06/01,2023/06/30,,,,,,,0.0000,1720.0000,0.0000,0,0,0,1720.00
200684804,2023/06/01,2023/06/30,"Epp, Dave",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253646,2023/06/05,2023/06/08,,,,,,,856.7600,470.2900,440.7100,1.0000,0,0,1767.76
T0253646,2023/06/05,2023/06/08,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2023/06/05,Leamington,Ottawa,,,,,,,
T0253646,2023/06/05,2023/06/08,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Leamington,,,,,,,
200691578,2023/07/01,2023/07/31,,,,,,,0.0000,1720.0000,0.0000,0,0,0,1720.00
200691578,2023/07/01,2023/07/31,"Epp, Dave",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
