﻿"Members – Detailed Contract Expenditures Report – Davidson, Scot – Q3 2024"
Supplier,Description,Date,Total
Walmart,Gifts given as a matter of protocol,2023/10/31,466.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,228.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,128.00
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/11/01,300.00
"Metro ",Gifts given as a matter of protocol,2023/11/01,439.20
"Metro ",Gifts given as a matter of protocol,2023/11/01,423.90
No Frills,Gifts given as a matter of protocol,2023/11/01,130.56
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,63.54
Sapex Canada Inc.,Office Rental,2023/11/01,2100.00
Village Media Inc,Advertising,2023/11/01,200.00
Walmart,Gifts given as a matter of protocol,2023/11/01,74.52
Neighbour Media Inc.,Advertising,2023/11/02,399.00
Adobe,Computer Software and Licenses,2023/11/05,38.99
Enbridge,Public Utilities,2023/11/06,95.27
Faraday Santa Fe Inc,Photography and Video Services,2023/11/06,975.00
Canadian Tire,Office Decor,2023/11/15,99.99
"Home Depot ",Office Decor,2023/11/15,113.90
Hydro One,Public Utilities,2023/11/15,176.89
"No Frills ",Gifts given as a matter of protocol,2023/11/15,382.04
"Town of Bradford ",Constituency Office Insurance,2023/11/15,21.00
PLAYING WITH WORDS,Advertising,2023/11/16,109.00
Apple,Voice and Data Plan for Mobile Devices,2023/11/19,12.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/22,16.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/24,23.75
Rogers,Constituency Office Internet,2023/11/25,150.72
Rogers,Constituency Office Cable,2023/11/25,125.87
Rogers,Constituency Office Cable,2023/11/25,125.87
Rogers,Constituency Office Internet,2023/11/25,99.99
Anderson Communications Ltd.,Advertising,2023/11/27,180.00
Neighbour Media Inc.,Advertising,2023/11/28,399.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1251.60
Grand & Toy,Cleaning Products,2023/11/30,78.09
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,38.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,189.03
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/12/01,300.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,2218.75
"Party City ",Gifts given as a matter of protocol,2023/12/01,110.49
Sapex Canada Inc.,Office Rental,2023/12/01,2100.00
GoDaddy,Computer Software and Licenses,2023/12/02,19.99
Enbridge,Public Utilities,2023/12/04,90.39
Adobe,Computer Software and Licenses,2023/12/05,38.99
PLAYING WITH WORDS,Advertising,2023/12/06,109.00
Sapex Canada Inc.,Office Rental,2024/01/01,2100.00
