﻿"Members – Detailed Travel Expenditures Report – Dubourg, Emmanuel – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261664,2023/10/18,2023/10/18,"Sanon, Rony",Employee,To travel to/from constituency and Ottawa,2023/10/18,Montréal-Nord,Ottawa,,,,,,,
T0262473,2023/10/18,2023/10/18,,,,,,,10.7100,0.0000,0.0000,0,0.0000,0,10.71
T0262473,2023/10/18,2023/10/18,"Dubourg, Emmanuel",Member,To support a parliamentary exchange,2023/10/18,Ottawa,Ottawa,,,,,,,
T0261664,2023/10/18,2023/10/18,"Sanon, Rony",Employee,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Montréal-Nord,,,,,,,
T0261666,2023/10/18,2023/10/18,"Gilles, Claude",Employee,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Montréal-Nord,,,,,,,
T0262764,2023/10/24,2023/10/24,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0262764,2023/10/24,2023/10/24,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/24,Montréal-Nord,Ottawa,,,,,,,
T0262764,2023/10/24,2023/10/24,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/24,Ottawa,Montréal-Nord,,,,,,,
T0262766,2023/10/25,2023/10/25,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0262766,2023/10/25,2023/10/25,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/25,Montréal-Nord,Ottawa,,,,,,,
T0262766,2023/10/25,2023/10/25,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/25,Ottawa,Montréal-Nord,,,,,,,
T0262770,2023/10/26,2023/10/26,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0262770,2023/10/26,2023/10/26,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/26,Montréal-Nord,Ottawa,,,,,,,
T0262770,2023/10/26,2023/10/26,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Montréal-Nord,,,,,,,
T0265774,2023/10/31,2023/11/02,,,,,,,202.1200,0.0000,339.5100,1.0000,0,0,541.63
T0265774,2023/10/31,2023/11/02,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/31,Montréal-Nord,Ottawa,,,,,,,
T0265774,2023/10/31,2023/11/02,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Montréal-Nord,,,,,,,
T0265770,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265770,2023/11/01,2023/11/30,"Dubourg, Emmanuel",Member,Secondary Residence,2023/11/01,Gatineau,Gatineau,,,,,,,
T0265775,2023/11/07,2023/11/07,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0265775,2023/11/07,2023/11/07,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/07,Montréal-Nord,Ottawa,,,,,,,
T0265775,2023/11/07,2023/11/07,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/07,Ottawa,Montréal-Nord,,,,,,,
T0265778,2023/11/09,2023/11/09,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0265778,2023/11/09,2023/11/09,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/09,Montréal-Nord,Ottawa,,,,,,,
T0265778,2023/11/09,2023/11/09,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Montréal-Nord,,,,,,,
T0265780,2023/11/16,2023/11/16,,,,,,,42.4100,0.0000,0.0000,0,0.0000,0,42.41
T0265780,2023/11/16,2023/11/16,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/11/16,Montréal-Nord,Montreal,,,,,,,
T0265780,2023/11/16,2023/11/16,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/11/16,Montreal,Montréal-Nord,,,,,,,
T0265780,2023/11/16,2023/11/16,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/16,Montréal-Nord,Montreal,,,,,,,
T0262485,2023/11/18,2023/12/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0262485,2023/11/18,2023/12/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/11/18,Gatineau,Gatineau,,,,,,,
T0265081,2023/11/20,2023/11/20,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0265081,2023/11/20,2023/11/20,"Sanon, Rony",Employee,To travel to/from constituency and Ottawa,2023/11/20,Montréal-Nord,Ottawa,,,,,,,
T0265084,2023/11/20,2023/11/20,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0265084,2023/11/20,2023/11/20,"Gilles, Claude",Employee,To travel to/from constituency and Ottawa,2023/11/20,Montréal-Nord,Ottawa,,,,,,,
T0265783,2023/11/20,2023/11/20,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0265783,2023/11/20,2023/11/20,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/20,Montréal-Nord,Ottawa,,,,,,,
T0265783,2023/11/20,2023/11/20,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/20,Ottawa,Montréal-Nord,,,,,,,
T0265084,2023/11/20,2023/11/20,"Gilles, Claude",Employee,To travel to/from constituency and Ottawa,2023/11/20,Ottawa,Montréal-Nord,,,,,,,
T0265081,2023/11/20,2023/11/20,"Sanon, Rony",Employee,To travel to/from constituency and Ottawa,2023/11/20,Ottawa,Montréal-Nord,,,,,,,
T0265794,2023/11/23,2023/11/23,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0265794,2023/11/23,2023/11/23,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/23,Montréal-Nord,Ottawa,,,,,,,
T0265794,2023/11/23,2023/11/23,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Montréal-Nord,,,,,,,
T0265914,2023/11/28,2023/11/28,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0265914,2023/11/28,2023/11/28,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/28,Montréal-Nord,Ottawa,,,,,,,
T0265914,2023/11/28,2023/11/28,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/28,Ottawa,Montréal-Nord,,,,,,,
T0265913,2023/11/30,2023/11/30,,,,,,,99.8000,0.0000,0.0000,0.5000,0,0,99.80
T0265913,2023/11/30,2023/11/30,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/11/30,Montréal-Nord,Ottawa,,,,,,,
T0266032,2023/12/02,2023/12/02,,,,,,,10.4500,0.0000,0.0000,0,0.0000,0,10.45
T0266032,2023/12/02,2023/12/02,"Sanon, Rony",Employee,To conduct constituency office business,2023/12/02,Montréal-Nord,Montreal,,,,,,,
T0265918,2023/12/09,2023/12/09,,,,,,,14.9800,0.0000,0.0000,0,0.0000,0,14.98
T0265918,2023/12/09,2023/12/09,"Gilles, Claude",Employee,To conduct constituency office business,2023/12/09,Montréal-Nord,Montreal,,,,,,,
T0265918,2023/12/09,2023/12/09,"Gilles, Claude",Employee,To conduct constituency office business,2023/12/09,Montreal,Montréal-Nord,,,,,,,
T0265771,2023/12/18,2024/01/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0265771,2023/12/18,2024/01/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/12/18,Gatineau,Gatineau,,,,,,,
