﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lemire, Sébastien – T4 2021"
Fournisseur,Description,Date,Total
SONOSPEC.COM / 9290-0588 Québec inc.,Matériel de communication vocale,2021/02/19,1657.12
Tvc7 Abitibi,Publicité,2021/02/22,1400.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.31
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.22
UPA Région de l'Abitibi-Temiscamingue,"Documents imprimés, livres, journaux et abonnements",2021/02/24,5.00
Apple,"Papeterie, fournitures et accessoires de bureau",2021/02/25,25.00
caisse populaire,Frais bancaires et commandes de chèques,2021/02/28,5.95
TÉMABEX INC.,Services de conciergerie et maintenance,2021/02/28,150.00
Fibrair Télécommunications Inc.,Câble et internet (frais),2021/03/01,185.00
PLACEMENTS MGT LTEE (LES),Caution/bail/circonscription,2021/03/01,341.91
PLACEMENTS MGT LTEE (LES),Location de bureau et frais connexes,2021/03/01,2612.31
Groupe Lexis Média Inc.,Publicité,2021/03/04,400.00
Comité organisateur du 8 mars,Publicité,2021/03/08,300.00
"Neveu, Noel",Expert-conseil,2021/03/08,750.00
Tvc7 Abitibi,Publicité,2021/03/08,1400.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.33
poste canada,Affranchissement et colis postaux,2021/03/12,18.13
xplornet,Internet (COVID19),2021/03/13,99.99
vla télécom,Internet (COVID19),2021/03/15,55.00
RNC MÉDIA INC,Publicité,2021/03/16,2700.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.40
service scolaire,Matériel de communication vocale,2021/03/24,160.80
scanmarker,Matériel informatique,2021/03/29,210.47
scanmarker,Fret,2021/03/29,25.14
Centre entre-Femmes,Publicité,2021/03/30,500.00
Forest Lavoie Conseil,Expert-conseil,2021/03/30,19200.00
Association Forestière du l'Abitibi-Temiscamingue,Publicité,2021/03/31,325.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,194.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,52.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/31,99.97
bureau en gros,Matériel informatique,2021/03/31,170.19
caisse populaire,Frais bancaires et commandes de chèques,2021/03/31,5.95
Canada Post – Postes Canada,Services de messagerie,2021/03/31,10.58
CAPACS-AO,Publicité,2021/03/31,500.00
Centre résidentiel communautaire,Publicité,2021/03/31,500.00
Colormax,Articles promotionnels,2021/03/31,8765.00
Concertation régionale des organismes communautaires - CROC-AT,Publicité,2021/03/31,500.00
EnVertis Consulting Inc,Expert-conseil,2021/03/31,5000.00
Gyva Inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/31,53.00
L'Accueil d'Amos,Publicité,2021/03/31,500.00
"Maison de la Famille d'Amos, La",Publicité,2021/03/31,500.00
Maison des Jeunes la Sarre Inc,Publicité,2021/03/31,500.00
"Maison des jeunes, Liaison 12-18 inc, La",Publicité,2021/03/31,500.00
"Pont de Rouyn-Noranda inc, Le",Publicité,2021/03/31,500.00
Ressourcerie Bernard-Hamel,Publicité,2021/03/31,500.00
roadpost,Service téléphonique mensuel,2021/03/31,375.00
SATAS,Publicité,2021/03/31,500.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
TÉMABEX INC.,Services de conciergerie et maintenance,2021/03/31,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,35.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.92
ebox,Internet (COVID19),2021/04/01,45.13
"Huskies de Rouyn-Noranda Inc, Les",Publicité,2021/04/01,500.00
Xplornet,Internet (COVID19),2021/04/13,99.99
VLA Telecom,Internet (COVID19),2021/04/15,60.00
