﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCauley, Kelly – T1 2023"
Fournisseur,Description,Date,Total
CANADA JEWISH PIPELINE,Publicité,2022/04/19,395.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,15.27
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/28,442.00
Grand & Toy,Matériel de bureau,2022/04/30,121.36
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,47.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,42.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,42.50
Grand & Toy,Achats de papier en gros,2022/04/30,20.83
Grand & Toy,Achats de papier en gros,2022/04/30,41.45
Vimark Solutions,Articles promotionnels,2022/04/30,3225.00
Vimark Solutions,"Services postaux, de colis postaux et de messagerie",2022/04/30,280.00
Vimark Solutions,Services professionnels de communication,2022/04/30,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,174.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
Delta Square Developments Ltd.,Location de bureau et frais connexes,2022/05/01,2962.50
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,420.00
CSFN22,Autre formation et autres conférences,2022/05/05,450.00
ABC Fire Safety Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/05/06,171.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/05/16,491.93
"Jewish Federation of Edmonton, The",Publicité,2022/05/24,500.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,32.35
Canada Post – Postes Canada,Services de messagerie,2022/05/30,15.81
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/05/30,298.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/30,232.05
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/05/31,298.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,117.12
Grand & Toy,Produits nettoyants,2022/05/31,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,152.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,2.30
Delta Square Developments Ltd.,Location de bureau et frais connexes,2022/06/01,2962.50
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/06/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/06/02,5.00
Westend Seniors Activity Centre,Publicité,2022/06/03,50.00
Delta Square Developments Ltd.,Location de bureau et frais connexes,2022/07/01,2962.50
