﻿"Members – Detailed Travel Expenditures Report – Champoux, Martin – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255994,2023/07/05,2023/07/06,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/07/05,Drummond,Ottawa,,,,,,,
T0255994,2023/07/05,2023/07/06,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/07/06,Ottawa,Drummond,,,,,,,
T0257778,2023/07/11,2023/07/11,,,,,,,34.8200,0.0000,0.0000,0.0000,0,0,34.82
T0257778,2023/07/11,2023/07/11,"Lemire, Marlène",Employee,Attending event with Member,2023/07/11,Drummondville,Saint-Edmond-de-Grantham,,,,,,,
T0257778,2023/07/11,2023/07/11,"Lemire, Marlène",Employee,Attending event with Member,2023/07/11,Saint-Edmond-de-Grantham,Saint-Guillaume,,,,,,,
T0257778,2023/07/11,2023/07/11,"Lemire, Marlène",Employee,Attending event with Member,2023/07/11,Saint-Guillaume,Saint-Guillaume,,,,,,,
T0257778,2023/07/11,2023/07/11,"Lemire, Marlène",Employee,Attending event with Member,2023/07/11,Saint-Guillaume,Drummondville,,,,,,,
T0256725,2023/07/19,2023/07/20,,,,,,,303.8500,0.0000,189.4600,1.0000,0,0,493.31
T0256725,2023/07/19,2023/07/20,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/07/19,Drummondville,Ottawa,,,,,,,
T0256725,2023/07/19,2023/07/20,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/07/20,Ottawa,Drummondville,,,,,,,
T0257346,2023/08/01,2023/08/04,,,,,,,303.8500,0.0000,220.3600,1.0000,0,0,524.21
T0257346,2023/08/01,2023/08/04,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/08/01,Drummondville,Ottawa,,,,,,,
T0257346,2023/08/01,2023/08/04,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/08/04,Ottawa,Drummondville,,,,,,,
200699052,2023/08/01,2023/08/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200699052,2023/08/01,2023/08/31,"Champoux, Martin",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257700,2023/08/09,2023/08/10,,,,,,,392.2400,0.0000,184.8000,0,0.0000,0,577.04
T0257700,2023/08/09,2023/08/10,"Champoux, Martin",Member,Attending event with Member,2023/08/09,Drummondville,Saguenay,,,,,,,
T0257700,2023/08/09,2023/08/10,"Champoux, Martin",Member,Attending event with Member,2023/08/10,Saguenay,Drummondville,,,,,,,
T0258383,2023/08/28,2023/08/28,,,,,,,104.9200,0.0000,35.8700,0,0.0000,0,140.79
T0258383,2023/08/28,2023/08/28,"Champoux, Martin",Member,To attend meetings with stakeholders about business of the House,2023/08/28,Drummondville,Montréal,,,,,,,
T0258760,2023/08/28,2023/08/28,,,,,,,120.1500,0.0000,0.0000,0,0.0000,0,120.15
T0258760,2023/08/28,2023/08/28,"Uhlrich, Sandra",Employee,To attend meetings with stakeholders about business of the House,2023/08/28,Drummondville,Montréal,,,,,,,
T0258383,2023/08/28,2023/08/28,"Champoux, Martin",Member,To attend meetings with stakeholders about business of the House,2023/08/28,Montréal,Drummondville,,,,,,,
T0258760,2023/08/28,2023/08/28,"Uhlrich, Sandra",Employee,To attend meetings with stakeholders about business of the House,2023/08/28,Montréal,Drummondville,,,,,,,
200709859,2023/09/01,2023/09/30,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200709859,2023/09/01,2023/09/30,"Champoux, Martin",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259266,2023/09/12,2023/09/12,,,,,,,79.4400,0.0000,0.0000,0,0.0000,0,79.44
T0259266,2023/09/12,2023/09/12,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2023/09/12,Drummondville,Sherbrooke,,,,,,,
T0259266,2023/09/12,2023/09/12,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2023/09/12,Sherbrooke,Drummondville,,,,,,,
T0259216,2023/09/12,2023/09/14,,,,,,,77.4800,401.2500,184.8000,0,0.0000,0,663.53
T0259216,2023/09/12,2023/09/14,"Champoux, Martin",Member,To attend a regional or provincial caucus meeting,2023/09/12,Drummondville,Sherbrooke,,,,,,,
T0259216,2023/09/12,2023/09/14,"Champoux, Martin",Member,To attend a regional or provincial caucus meeting,2023/09/14,Sherbrooke,Drummondville,,,,,,,
200716496,2023/10/01,2023/10/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200716496,2023/10/01,2023/10/31,"Champoux, Martin",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
