﻿"Members – Detailed Travel Expenditures Report – Battiste, Jaime – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252396,2023/05/08,2023/05/22,,,,,,,614.2400,0.0000,0.0000,0,0.0000,0,614.24
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/05/08,Millville Boularderie,Frenchvale,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/05/19,Eskasoni,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend a constituency or community event,2023/05/22,Millville Boularderie,Baddeck,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend a constituency or community event,2023/05/22,Baddeck,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/05/08,Frenchvale,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/05/13,Millville Boularderie,Eskasoni,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/05/13,Eskasoni,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend a constituency or community event,2023/05/14,Millville Boularderie,Sydney,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend a constituency or community event,2023/05/14,Sydney,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To drive Member to/from terminal,2023/05/17,Millville Boularderie,Dartmouth,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To drive Member to/from terminal,2023/05/18,Dartmouth,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/05/19,Millville Boularderie,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,,,,,,,232.6800,0.0000,0.0000,0.0000,0,0,232.68
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/14,Eskasoni,Sydney,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/23,Sydney,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/14,Sydney,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/20,Eskasoni,Sydney,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/20,Sydney,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/21,Eskasoni,Sydney,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/21,Sydney,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/22,Eskasoni,Baddeck,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/22,Baddeck,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Member,To attend a constituency or community event,2023/05/23,Eskasoni,Sydney,,,,,,,
T0252926,2023/05/15,2023/05/18,,,,,,,819.3400,626.4100,440.7100,1.0000,0,0,1886.46
T0252926,2023/05/15,2023/05/18,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/05/15,Eskasoni,Ottawa,,,,,,,
T0252926,2023/05/15,2023/05/18,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Eskasoni,,,,,,,
