﻿"Députés – Rapport détaillé sur les frais de déplacement – Chatel, Sophie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251765,2023/05/10,2023/05/10,"Beausoleil, Francis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/10,Campbell's Bay,La Pêche,,,,,,,
T0251957,2023/05/12,2023/05/12,,,,,,,66.5600,0.0000,20.8100,0.0000,0,0,87.37
T0251957,2023/05/12,2023/05/12,"Beausoleil, Francis",Employé,Participation à un évènement avec le député,2023/05/12,La Pêche,Gatineau,,,,,,,
T0251957,2023/05/12,2023/05/12,"Beausoleil, Francis",Employé,Participation à un évènement avec le député,2023/05/12,Gatineau,La Pêche,,,,,,,
T0252587,2023/05/23,2023/05/23,,,,,,,172.2800,0.0000,25.5100,0.0000,0,0,197.79
T0252587,2023/05/23,2023/05/23,"Beausoleil, Francis",Employé,Participation à un évènement avec le député,2023/05/23,La Pêche,Messines,,,,,,,
T0252587,2023/05/23,2023/05/23,"Beausoleil, Francis",Employé,Participation à un évènement avec le député,2023/05/23,Messines,La Pêche,,,,,,,
T0252590,2023/05/23,2023/05/23,,,,,,,0.0000,0.0000,25.5100,0.0000,0,0,25.51
T0252590,2023/05/23,2023/05/23,"Chatel, Sophie",Député,Pour participer à une initiative de programme du gouvernement,2023/05/23,Gatineau,Messines,,,,,,,
T0252590,2023/05/23,2023/05/23,"Chatel, Sophie",Député,Pour participer à une initiative de programme du gouvernement,2023/05/23,Messines,Gatineau,,,,,,,
T0253412,2023/05/24,2023/05/24,,,,,,,0.0000,0.0000,20.8100,0.0000,0,0,20.81
T0253412,2023/05/24,2023/05/24,"Poulin-MacMillan, Charlotte",Employé,Participation à un évènement avec le député,2023/05/24,Gatineau,Maniwaki,,,,,,,
T0252589,2023/05/24,2023/05/24,,,,,,,176.2000,0.0000,25.5100,0.0000,0,0,201.71
T0252589,2023/05/24,2023/05/24,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Gatineau,Maniwaki,,,,,,,
T0253413,2023/05/24,2023/05/24,,,,,,,0.0000,0.0000,20.8100,0.0000,0,0,20.81
T0253413,2023/05/24,2023/05/24,"Coutlée, Caroline",Employé,Participation à un évènement avec le député,2023/05/24,Gatineau,Maniwaki,,,,,,,
T0253413,2023/05/24,2023/05/24,"Coutlée, Caroline",Employé,Participation à un évènement avec le député,2023/05/24,Maniwaki,Gatineau,,,,,,,
T0253412,2023/05/24,2023/05/24,"Poulin-MacMillan, Charlotte",Employé,Participation à un évènement avec le député,2023/05/24,Maniwaki,Gatineau,,,,,,,
T0252589,2023/05/24,2023/05/24,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Maniwaki,Gatineau,,,,,,,
T0253405,2023/06/03,2023/06/03,,,,,,,0.0000,0.0000,41.3600,0.0000,0,0,41.36
T0253405,2023/06/03,2023/06/03,"Chatel, Sophie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Gatineau,Kitigan Zibi,,,,,,,
T0253409,2023/06/03,2023/06/03,,,,,,,0.0000,0.0000,31.0900,0.0000,0,0,31.09
T0253409,2023/06/03,2023/06/03,"Poulin-MacMillan, Charlotte",Employé,Participation à un évènement avec le député,2023/06/03,Gatineau,Kitigan Zibi,,,,,,,
T0253407,2023/06/03,2023/06/03,,,,,,,19.5800,0.0000,31.0900,0.0000,0,0,50.67
T0253407,2023/06/03,2023/06/03,"Coutlée, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Gatineau,Gatineau,,,,,,,
T0253407,2023/06/03,2023/06/03,"Coutlée, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Gatineau,Kitigan Zibi,,,,,,,
T0253409,2023/06/03,2023/06/03,"Poulin-MacMillan, Charlotte",Employé,Participation à un évènement avec le député,2023/06/03,Kitigan Zibi,Gatineau,,,,,,,
T0253407,2023/06/03,2023/06/03,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Gatineau,Gatineau,,,,,,,
