﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257619,2023/05/31,2023/08/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/05/31,Ottawa,Ottawa,,,,,,,
T0256903,2023/06/04,2023/06/09,,,,,,,1724.4900,779.3900,661.0700,1.0000,0,0,3164.95
T0256903,2023/06/04,2023/06/09,"Khera, Naunihaal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Surrey,Ottawa,,,,,,,
T0256903,2023/06/04,2023/06/09,"Khera, Naunihaal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Surrey,,,,,,,
T0255218,2023/06/04,2023/06/15,,,,,,,3307.3700,0.0000,881.4300,1.0000,0,0,4188.80
T0255218,2023/06/04,2023/06/15,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Surrey,Ottawa,,,,,,,
T0255218,2023/06/04,2023/06/15,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Surrey,,,,,,,
T0256782,2023/06/18,2023/06/26,,,,,,,3287.3900,0.0000,860.3600,1.0000,0,0,4147.75
T0256782,2023/06/18,2023/06/26,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Surrey,Ottawa,,,,,,,
T0256782,2023/06/18,2023/06/26,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Surrey,,,,,,,
T0257094,2023/07/15,2023/07/26,,,,,,,3256.4600,0.0000,330.5400,1.0000,0,0,3587.00
T0257094,2023/07/15,2023/07/26,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/15,Surrey,Ottawa,,,,,,,
T0257094,2023/07/15,2023/07/26,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/26,Ottawa,Surrey,,,,,,,
200699073,2023/08/01,2023/08/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200699073,2023/08/01,2023/08/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709880,2023/09/01,2023/09/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200709880,2023/09/01,2023/09/30,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716518,2023/10/01,2023/10/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200716518,2023/10/01,2023/10/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
