﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Connell, Jennifer – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265193,2023/11/05,2023/11/09,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Pickering,Ottawa,,,,,,,
T0265193,2023/11/05,2023/11/09,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Pickering,,,,,,,
T0265194,2023/11/16,2023/11/16,,,,,,,51.9100,0.0000,0.0000,0,0.0000,0,51.91
T0265194,2023/11/16,2023/11/16,"O'Connell, Jennifer",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/16,Pickering,Toronto,,,,,,,
T0265194,2023/11/16,2023/11/16,"O'Connell, Jennifer",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/16,Toronto,Pickering,,,,,,,
T0265192,2023/11/17,2023/11/19,,,,,,,218.9600,0.0000,226.3400,1.0000,0,0,445.30
T0265192,2023/11/17,2023/11/19,"Kozak, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Ottawa,Pickering,,,,,,,
T0265192,2023/11/17,2023/11/19,"Kozak, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Pickering,Ottawa,,,,,,,
T0265211,2023/11/19,2023/11/22,,,,,,,79.4600,671.2500,393.4800,0.5000,0,0,1144.19
T0265211,2023/11/19,2023/11/22,"Soengas, Yvette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Pickering,,,,,,,
T0265196,2023/11/19,2023/11/23,,,,,,,1202.4500,0.0000,468.1200,1.0000,0,0,1670.57
T0265196,2023/11/19,2023/11/23,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Pickering,Ottawa,,,,,,,
T0265196,2023/11/19,2023/11/23,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Pickering,,,,,,,
T0265197,2023/11/26,2023/11/29,,,,,,,1182.2900,0.0000,354.9600,1.0000,0,0,1537.25
T0265197,2023/11/26,2023/11/29,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Pickering,Ottawa,,,,,,,
T0265197,2023/11/26,2023/11/29,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Pickering,,,,,,,
T0265198,2023/12/01,2023/12/01,,,,,,,933.9700,0.0000,59.2000,1.0000,0,0,993.17
T0265198,2023/12/01,2023/12/01,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Pickering,Ottawa,,,,,,,
T0265198,2023/12/01,2023/12/01,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Pickering,,,,,,,
200734030,2023/12/01,2023/12/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200734030,2023/12/01,2023/12/31,"O'Connell, Jennifer",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743977,2024/01/01,2024/01/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200743977,2024/01/01,2024/01/31,"O'Connell, Jennifer",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
