﻿"Members – Detailed Travel Expenditures Report – Kitchen, Robert – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0228385,2022/05/01,2022/05/07,,,,,,,1872.1400,337.9200,413.3900,1.0000,0,0,2623.45
T0228385,2022/05/01,2022/05/07,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/05/01,Estevan,Ottawa,,,,,,,
T0228385,2022/05/01,2022/05/07,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/05/06,Ottawa,Estevan,,,,,,,
200569620,2022/05/01,2022/05/31,,,,,,,0.0000,1741.5400,0.0000,0,0,0,1741.54
200569620,2022/05/01,2022/05/31,"Kitchen, Robert",Member,Secondary Residence,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0228676,2022/05/08,2022/05/13,,,,,,,2786.6800,0.0000,413.3900,1.0000,0,0,3200.07
T0228676,2022/05/08,2022/05/13,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/05/08,Estevan,Ottawa,,,,,,,
T0228676,2022/05/08,2022/05/13,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/05/13,Ottawa,Estevan,,,,,,,
T0229119,2022/05/15,2022/05/20,,,,,,,1905.7900,339.0200,413.3900,1.0000,0,0,2658.20
T0229119,2022/05/15,2022/05/20,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/05/15,Estevan,Ottawa,,,,,,,
T0229119,2022/05/15,2022/05/20,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/05/19,Ottawa,Estevan,,,,,,,
T0229996,2022/05/29,2022/06/04,,,,,,,1865.4100,452.3400,413.3900,1.0000,0,0,2731.14
T0229996,2022/05/29,2022/06/04,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/05/29,Estevan,Ottawa,,,,,,,
T0229996,2022/05/29,2022/06/04,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/06/03,Ottawa,Estevan,,,,,,,
T0230122,2022/06/01,2022/06/02,,,,,,,185.0400,0.0000,147.2100,0.0000,0,0,332.25
T0230122,2022/06/01,2022/06/02,"Schiestel, Tracey",Employee,To conduct constituency office business,2022/06/01,Estevan,Weyburn,,,,,,,
T0230122,2022/06/01,2022/06/02,"Schiestel, Tracey",Employee,To conduct constituency office business,2022/06/01,Weyburn,Estevan,,,,,,,
T0230122,2022/06/01,2022/06/02,"Schiestel, Tracey",Employee,To conduct constituency office business,2022/06/02,Estevan,Weyburn,,,,,,,
T0230122,2022/06/01,2022/06/02,"Schiestel, Tracey",Employee,To conduct constituency office business,2022/06/02,Weyburn,Estevan,,,,,,,
200575758,2022/06/01,2022/06/30,,,,,,,0.0000,1741.5400,0.0000,0,0,0,1741.54
200575758,2022/06/01,2022/06/30,"Kitchen, Robert",Member,Secondary Residence,2022/06/01,OTTAWA,OTTAWA,,,,,,,
T0230399,2022/06/06,2022/06/11,,,,,,,2683.9500,307.9500,310.0400,1.0000,0,0,3301.94
T0230399,2022/06/06,2022/06/11,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/06/06,Estevan,Ottawa,,,,,,,
T0230399,2022/06/06,2022/06/11,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2022/06/10,Ottawa,Estevan,,,,,,,
