﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-30 6:45:00 PM,43,Second Report of the Standing Committee on Citizenship and Immigration,Agreed To,129,125,14,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-25 5:45:39 PM,41,"3rd reading and adoption of Bill C-9, An Act to amend the Transportation of Dangerous Goods Act, 1992",Agreed To,245,32,10,C-9
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 6:10:00 PM,40,"3rd reading and adoption of Bill C-22, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,210,80,4,C-22
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 6:05:00 PM,39,"Concurrence at report stage of Bill C-22, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,210,80,4,C-22
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 6:00:00 PM,38,"2nd reading of Bill C-22, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,210,82,4,C-22
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 5:55:00 PM,37,Concurrence in Interim Supply,Agreed To,210,82,4,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 5:50:00 PM,36,"3rd reading and adoption of Bill C-21, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,211,82,4,C-21
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 5:45:00 PM,35,"Concurrence at report stage of Bill C-21, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,211,82,4,C-21
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 5:40:00 PM,34,"2nd reading of Bill C-21, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,211,82,4,C-21
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 5:35:00 PM,33,Concurrence in estimates,Agreed To,211,82,4,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-24 5:30:00 PM,32,Opposition Motion (Vote 35 in the Main Estimates 2009-2010 ),Agreed To,154,139,4,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-23 6:50:00 PM,31,"Bill C-9, An Act to amend the Transportation of Dangerous Goods Act, 1992 (recommittal to a committee)",Negatived,33,243,10,C-9
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Paired,40,2,2009-03-23 6:45:00 PM,30,Third Report of the Standing Committee on Foreign Affairs and International Development,Agreed To,141,134,10,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-10 5:40:00 PM,27,"Opposition Motion (Science, research and innovation)",Agreed To,152,140,4,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-10 5:35:00 PM,26,Opposition Motion (Employment Insurance),Agreed To,152,140,4,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-10 5:30:00 PM,25,Opposition Motion (Forestry industry),Agreed To,152,140,4,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-03-04 5:50:00 PM,24,"3rd reading and adoption of Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures",Agreed To,204,78,12,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-03-04 5:45:00 PM,23,"3rd reading and adoption of Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (previous question)",Agreed To,204,78,12,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-03-03 3:40:00 PM,22,"Concurrence at report stage of Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures",Agreed To,208,81,8,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-03 3:35:00 PM,21,"Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (report stage amendment)",Negatived,81,208,8,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-03 3:30:00 PM,20,"Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (report stage amendment)",Negatived,81,208,8,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-03-03 3:25:00 PM,19,"Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (report stage amendment)",Negatived,36,253,8,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-03 3:20:00 PM,18,"Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (report stage amendment)",Negatived,81,208,8,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-03 3:15:00 PM,17,"Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (report stage amendment)",Negatived,81,208,8,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-03 3:10:00 PM,16,"Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (report stage amendment)",Negatived,81,209,8,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-03 3:05:00 PM,15,"Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (report stage amendment)",Negatived,81,209,8,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-03-03 3:00:00 PM,14,Opposition Motion (Municipal infrastructure),Agreed To,154,136,8,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-26 10:46:09 AM,13,Motion to adjourn the debate,Agreed To,78,37,0,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-02-24 6:30:00 PM,12,Opposition Motion (Securities commission and equalization),Negatived,69,216,6,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-12 3:25:00 PM,11,"3rd reading and adoption of Bill C-12, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,210,84,0,C-12
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-12 3:20:11 PM,10,"Concurrence at report stage of Bill C-12, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,210,84,0,C-12
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-12 3:15:36 PM,9,"2nd reading of Bill C-12, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,210,84,0,C-12
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-12 3:10:00 PM,8,Concurrence in estimates,Agreed To,210,84,0,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-12 3:05:21 PM,7,"2nd reading of Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures",Agreed To,210,84,0,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-12 3:00:00 PM,6,"2nd reading of Bill C-10, An Act to implement certain provisions of the budget tabled in Parliament on January 27, 2009 and related fiscal measures (previous question)",Agreed To,211,84,0,C-10
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-03 6:00:00 PM,3,Budgetary policy,Agreed To,211,91,2,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Nay,40,2,2009-02-02 6:45:00 PM,2,Budgetary policy (amendment),Agreed To,217,84,0,
Paul,Crête,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bloc Québécois,Yea,40,2,2009-01-29 6:30:00 PM,1,Budgetary policy (subamendment),Negatived,85,214,0,
