﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champagne, François-Philippe – T2 2023"
Fournisseur,Description,Date,Total
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/07/16,151.66
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/07/16,66.94
Coop indépendante de l'information,"Documents imprimés, livres, journaux et abonnements",2022/07/16,9.95
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2022/07/20,104.95
Christian St-Cyr Entretien Ménager,Services de conciergerie et maintenance,2022/07/28,100.00
9076-8557 Quebec Inc.,Location de bureau,2022/08/01,1300.00
Bell Mobility – Bell Mobilité,Interurbain,2022/08/01,0.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,313.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,251.22
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2022/08/01,552.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.27
Télébec S.E.C,Service téléphonique mensuel,2022/08/07,207.27
Christian St-Cyr - Entretien Ménager,Services de conciergerie et maintenance,2022/08/11,100.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/08/16,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/08/16,66.94
Coops de l'information,"Documents imprimés, livres, journaux et abonnements",2022/08/16,9.95
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/08/17,16.89
Maxi,"Papeterie, fournitures et accessoires de bureau",2022/08/17,4.99
Alarmes Mauriciennes,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/18,192.00
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2022/08/20,108.87
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/08/24,39.99
Chrsitian St-Cyr - Entretien Ménager,Services de conciergerie et maintenance,2022/08/25,100.00
9076-8557 Quebec Inc.,Location de bureau,2022/09/01,1300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,251.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,158.23
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,3.14
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2022/09/01,552.00
Chrsitian St-Cyr - Entretien Ménager,Services de conciergerie et maintenance,2022/09/08,100.00
9076-8557 Quebec Inc.,Location de bureau,2022/10/01,1300.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2022/10/01,552.00
