﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Cathy – T4 2021"
Fournisseur,Description,Date,Total
Campaign Monitor,Services professionnels de communication,2021/01/31,129.00
Cali Clean,Services de conciergerie et maintenance,2021/02/01,382.97
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2021/02/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2021/02/01,464.78
Telus Custom Security Systems,Réparation de matériel informatique et périphérique,2021/02/01,162.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,178.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,24.60
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/02/03,17.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/03,159.38
Fortis BC,Services publics,2021/02/05,258.36
Aqua Pure Premium Water,Eau de source,2021/02/09,6.50
Aqua Pure Premium Water,Eau de source,2021/02/09,32.76
Aqua Pure Premium Water,Eau de source,2021/02/09,0.52
BC Hydro,Services publics,2021/02/09,72.47
Interior Vault,Déchiquetage,2021/02/18,45.00
Kamloops Festival of the Performing Arts,Publicité,2021/02/18,85.00
PressReader,"Documents imprimés, livres, journaux et abonnements",2021/02/20,39.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
RBC,Frais bancaires et commandes de chèques,2021/02/24,17.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/24,213.31
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/24,21.40
Canadian Linen and Uniform,Services de conciergerie et maintenance,2021/02/25,64.96
London Drugs Limited,Produits nettoyants,2021/02/25,10.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/02/25,163.64
Campaign Monitor,Services professionnels de communication,2021/02/27,129.00
Black Press Group Ltd.,Publicité,2021/02/28,93.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,482.28
Cali Clean,Services de conciergerie et maintenance,2021/03/01,364.73
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2021/03/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2021/03/01,464.78
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,25.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/03,159.38
Safeway,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/05,27.80
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/05,17.99
Fortis BC,Services publics,2021/03/09,331.21
BC Hydro,Services publics,2021/03/11,87.93
PressReader Inc.,"Documents imprimés, livres, journaux et abonnements",2021/03/20,39.99
Canada Post – Postes Canada,Services de messagerie,2021/03/24,18.88
Adobe InDesign,Renouvellement de licences,2021/03/29,29.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,34.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Grand & Toy,Achats de papier en gros,2021/03/31,115.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,17.30
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,48.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,8.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,101.70
