﻿"Députés – Rapport détaillé sur les frais de déplacement – Nater, John – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228672,2022/05/04,2022/05/04,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/04,Saint Marys,Harriston,,,,,,,
T0228672,2022/05/04,2022/05/04,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/04,Harriston,Arthur,,,,,,,
T0228672,2022/05/04,2022/05/04,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/04,Arthur,Harriston,,,,,,,
T0228672,2022/05/04,2022/05/04,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/04,Harriston,Clifford,,,,,,,
T0228672,2022/05/04,2022/05/04,"Varallo, Andrea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/04,Clifford,Harriston,,,,,,,
T0228271,2022/05/08,2022/05/13,,,,,,,679.5200,0.0000,206.7000,1.0000,0,0,886.22
T0228271,2022/05/08,2022/05/13,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Mitchell,Ottawa,,,,,,,
T0228271,2022/05/08,2022/05/13,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Mitchell,,,,,,,
T0228742,2022/05/15,2022/05/20,,,,,,,596.4400,0.0000,243.3500,1.0000,0,0,839.79
T0228742,2022/05/15,2022/05/20,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Mitchell,Ottawa,,,,,,,
T0228742,2022/05/15,2022/05/20,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Mitchell,,,,,,,
T0229448,2022/05/19,2022/05/19,,,,,,,43.4500,0.0000,0.0000,0.0000,0.0000,0,43.45
T0229448,2022/05/19,2022/05/19,"Ryan, Julie",Employé,Pour représenter un député à une activité,2022/05/19,Dublin,Listowel,,,,,,,
T0229448,2022/05/19,2022/05/19,"Ryan, Julie",Employé,Pour représenter un député à une activité,2022/05/19,Listowel,Dublin,,,,,,,
T0229448,2022/05/19,2022/05/19,"Ryan, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,Stratford,Stratford,,,,,,,
T0229596,2022/05/24,2022/05/24,,,,,,,96.7800,0.0000,0.0000,0.0000,0,0,96.78
T0229596,2022/05/24,2022/05/24,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Stratford,Harriston,,,,,,,
T0229596,2022/05/24,2022/05/24,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Harriston,Stratford,,,,,,,
T0229596,2022/05/24,2022/05/24,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Stratford,Saint Marys,,,,,,,
T0229596,2022/05/24,2022/05/24,"Sparks, Timothy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Saint Marys,Stratford,,,,,,,
T0229608,2022/05/29,2022/06/01,,,,,,,799.4200,0.0000,221.9200,1.0000,0,0,1021.34
T0229608,2022/05/29,2022/06/01,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Mitchell,Ottawa,,,,,,,
T0229608,2022/05/29,2022/06/01,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Mitchell,,,,,,,
200575785,2022/06/01,2022/06/30,,,,,,,0.0000,2094.0000,0.0000,0,0,0,2094.00
200575785,2022/06/01,2022/06/30,"Nater, John",Député,Résidence secondaire,2022/06/01,OTTAWA,OTTAWA,,,,,,,
T0230300,2022/06/05,2022/06/10,,,,,,,596.4400,0.0000,243.4800,1.0000,0,0,839.92
T0230300,2022/06/05,2022/06/10,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Mitchell,Ottawa,,,,,,,
T0230300,2022/06/05,2022/06/10,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Mitchell,,,,,,,
T0230787,2022/06/12,2022/06/16,,,,,,,596.4400,0.0000,276.7000,1.0000,0,0,873.14
T0230787,2022/06/12,2022/06/16,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Mitchell,Ottawa,,,,,,,
T0230787,2022/06/12,2022/06/16,"Nater, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Mitchell,,,,,,,
T0230766,2022/06/17,2022/06/17,,,,,,,23.7000,0.0000,0.0000,0.0000,0,0,23.70
T0230766,2022/06/17,2022/06/17,"Ryan, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Stratford,Mitchell,,,,,,,
T0230766,2022/06/17,2022/06/17,"Ryan, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Mitchell,Stratford,,,,,,,
