﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T4 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Interurbain,2022/02/01,8.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,52.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2022/02/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2022/02/01,105.00
City of Medicine Hat Utilities,Services publics,2022/02/04,135.08
MailChimp,Services professionnels de communication,2022/02/05,148.21
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/08,-121.55
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,2100.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/02/10,61.30
Exito Inc.,Publicité,2022/02/14,165.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/22,20.00
Gogo,Forfait voix et données pour appareils mobiles,2022/02/26,65.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,20.33
Grand & Toy,"Autre mobilier, installation et ameublement",2022/02/28,28.65
Grand & Toy,Achats de papier en gros,2022/02/28,54.90
Medicine Hat News,Publicité,2022/02/28,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,18.00
Murret Investments inc.,Location de bureau et frais connexes,2022/03/01,2311.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2022/03/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,47.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2022/03/02,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2022/03/02,105.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/03,1165.86
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/03,164.94
MailChimp,Services professionnels de communication,2022/03/05,148.25
City of Medicine Hat Utilities,Services publics,2022/03/07,148.43
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/14,183.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,11.94
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/18,122.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/03/22,20.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/31,-59.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,69.15
Lethbridge Herald,Publicité,2022/03/31,462.75
Medicine Hat News,Publicité,2022/03/31,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,51.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,12.47
