﻿"Members – Detailed Travel Expenditures Report – Lambropoulos, Emmanuella – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262390,2023/10/25,2023/10/26,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Montréal,,,,,,,
T0263168,2023/11/01,2023/11/01,,,,,,,268.0600,0.0000,113.1700,1.0000,0,0,381.23
T0263168,2023/11/01,2023/11/01,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/11/01,Montréal,Ottawa,,,,,,,
T0263168,2023/11/01,2023/11/01,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/11/01,Ottawa,Montréal,,,,,,,
T0263974,2023/11/08,2023/11/08,,,,,,,283.6300,0.0000,113.1700,1.0000,0,0,396.80
T0263974,2023/11/08,2023/11/08,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/11/08,Montréal,Ottawa,,,,,,,
T0263974,2023/11/08,2023/11/08,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/11/08,Ottawa,Montréal,,,,,,,
T0264933,2023/11/21,2023/11/30,,,,,,,477.0300,687.2900,339.5100,2.0000,0,0,1503.83
T0264933,2023/11/21,2023/11/30,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/11/21,Montréal,Ottawa,,,,,,,
T0264933,2023/11/21,2023/11/30,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Montréal,,,,,,,
T0264933,2023/11/21,2023/11/30,,Designated Traveller,To unite the family with the Member,2023/11/21,Montréal,Ottawa,,,,,,,
T0264933,2023/11/21,2023/11/30,,Designated Traveller,To unite the family with the Member,2023/11/23,Ottawa,Montréal,,,,,,,
T0265018,2023/11/27,2023/11/30,,,,,,,256.6000,1328.7000,452.6800,1.0000,0,0,2037.98
T0265018,2023/11/27,2023/11/30,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/11/27,Montréal,Ottawa,,,,,,,
T0265018,2023/11/27,2023/11/30,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Montréal,,,,,,,
T0265322,2023/11/28,2023/11/28,,,,,,,186.9700,0.0000,0.0000,1.0000,0,0,186.97
T0265322,2023/11/28,2023/11/28,"Frangella, Giuseppina",Employee,To travel to/from constituency and Ottawa,2023/11/28,Saint-Laurent,Ottawa,,,,,,,
T0265322,2023/11/28,2023/11/28,"Frangella, Giuseppina",Employee,To travel to/from constituency and Ottawa,2023/11/28,Ottawa,Saint-Laurent,,,,,,,
T0266019,2023/12/11,2023/12/13,,,,,,,0.0000,630.8200,97.7200,0.0000,0,0,728.54
T0266019,2023/12/11,2023/12/13,"Grandury, Romain",Employee,To travel to/from constituency and Ottawa,2023/12/11,Saint-Laurent,Ottawa,,,,,,,
T0266026,2023/12/11,2023/12/13,,,,,,,228.7400,630.8200,44.0200,1.0000,0,0,903.58
T0266026,2023/12/11,2023/12/13,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/12/11,Saint-Laurent,Ottawa,,,,,,,
T0266026,2023/12/11,2023/12/13,"Lambropoulos, Emmanuella",Member,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Saint-Laurent,,,,,,,
T0266019,2023/12/11,2023/12/13,"Grandury, Romain",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Saint-Laurent,,,,,,,
