﻿"Députés – Rapport détaillé sur les frais de déplacement – Sweet, David – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209373,2020/12/01,2021/01/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/09,Hamilton,Hamilton,,,,,,,
T0209373,2020/12/01,2021/01/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Hamilton,Hamilton,,,,,,,
T0209373,2020/12/01,2021/01/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Hamilton,Hamilton,,,,,,,
T0209373,2020/12/01,2021/01/30,"Ten Brinke, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/27,Hamilton,Hamilton,,,,,,,
T0209124,2020/12/20,2020/12/20,,,,,,,229.5000,0.0000,0.0000,0.5000,0,0,229.50
T0209124,2020/12/20,2020/12/20,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0209517,2020/12/26,2021/01/25,,,,,,,0.0000,201.9900,0.0000,0,0,0,201.99
T0209517,2020/12/26,2021/01/25,"Sweet, David",Député,Résidence secondaire,2020/12/26,Ottawa,Ottawa,,,,,,,
T0210151,2021/01/26,2021/02/25,,,,,,,0.0000,96.9900,0.0000,0,0,0,96.99
T0210151,2021/01/26,2021/02/25,"Sweet, David",Député,Résidence secondaire,2021/01/26,Ottawa,Ottawa,,,,,,,
200467655,2021/02/01,2021/02/28,,,,,,,0.0000,2181.7800,0.0000,0,0,0,2181.78
200467655,2021/02/01,2021/02/28,"Sweet, David",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210939,2021/02/14,2021/02/14,,,,,,,177.8500,0.0000,0.0000,0.5000,0,0,177.85
T0210939,2021/02/14,2021/02/14,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/14,Hamilton (City / Ville),Ottawa,,,,,,,
T0210180,2021/02/15,2021/02/26,,,,,,,592.9300,0.0000,0.0000,1.0000,0,0,592.93
T0210180,2021/02/15,2021/02/26,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0210180,2021/02/15,2021/02/26,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Hamilton (City / Ville),,,,,,,
T0210976,2021/02/26,2021/03/25,,,,,,,0.0000,96.9900,0.0000,0,0,0,96.99
T0210976,2021/02/26,2021/03/25,"Sweet, David",Député,Résidence secondaire,2021/02/26,Ottawa,Ottawa,,,,,,,
200475656,2021/03/01,2021/03/31,,,,,,,0.0000,2181.7800,0.0000,0,0,0,2181.78
200475656,2021/03/01,2021/03/31,"Sweet, David",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210977,2021/03/22,2021/03/27,,,,,,,568.4400,0.0000,0.0000,1.0000,0,0,568.44
T0210977,2021/03/22,2021/03/27,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Hamilton (City / Ville),Ottawa,,,,,,,
T0210977,2021/03/22,2021/03/27,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0211207,2021/03/28,2021/03/28,,,,,,,169.2000,0.0000,0.0000,0.5000,0.0000,0.0000,169.20
T0211207,2021/03/28,2021/03/28,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/28,Ottawa,Hamilton (City / Ville),,,,,,,
