﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229486,2022/05/06,2022/05/25,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/23,Cap-aux-Meules,Fatima,,,,,,,
T0233197,2022/05/06,2022/07/07,,,,,,,0.0000,67.6900,0.0000,0,0,0,67.69
T0233197,2022/05/06,2022/07/07,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2022/05/06,Gatineau,Gatineau,,,,,,,
T0229343,2022/05/08,2022/05/08,,,,,,,71.0900,0.0000,0.0000,0.5000,0,0,71.09
T0229343,2022/05/08,2022/05/08,"Leblanc, Marie-Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Cap-aux-Meules,Ottawa,,,,,,,
T0231565,2022/06/02,2022/06/30,,,,,,,433.4000,0.0000,0.0000,0.0000,0.0000,0,433.40
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/02,Grande-Rivière,Gaspé,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Gaspé,Grande-Rivière,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/02,Gaspé,Grande-Rivière,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/18,Grande-Rivière,Gaspé,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/18,Gaspé,Grande-Rivière,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/06/25,Grande-Rivière,Gaspé,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/06/25,Gaspé,Grande-Rivière,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour assister à une formation,2022/06/27,Percé,Newport,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour assister à une formation,2022/06/27,Newport,Percé,,,,,,,
T0231565,2022/06/02,2022/06/30,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Grande-Rivière,Gaspé,,,,,,,
T0232110,2022/06/17,2022/06/17,,,,,,,668.5400,0.0000,0.0000,0.5000,0,0,668.54
T0232110,2022/06/17,2022/06/17,"Leblanc, Marie-Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Cap-aux-Meules,,,,,,,
T0232410,2022/06/24,2022/06/25,,,,,,,442.9100,143.0100,0.0000,0.5000,0,0,585.92
T0232410,2022/06/24,2022/06/25,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Gaspé,,,,,,,
200582454,2022/07/01,2022/07/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200582454,2022/07/01,2022/07/31,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2022/07/01,GATINEAU,GATINEAU,,,,,,,
T0233778,2022/07/06,2022/07/28,,,,,,,128.6400,0.0000,105.0300,0,0.0000,0,233.67
T0233778,2022/07/06,2022/07/28,"Mondion, Bernard",Employé,Pour prendre la parole lors d’une activité,2022/07/06,Ste-anne-des-monts,Cap-Chat,,,,,,,
T0233778,2022/07/06,2022/07/28,"Mondion, Bernard",Employé,Pour prendre la parole lors d’une activité,2022/07/06,Cap-Chat,Ste-anne-des-monts,,,,,,,
T0233778,2022/07/06,2022/07/28,"Mondion, Bernard",Employé,Pour prendre la parole lors d’une activité,2022/07/24,Ste-anne-des-monts,Gros-Morne,,,,,,,
T0233778,2022/07/06,2022/07/28,"Mondion, Bernard",Employé,Pour prendre la parole lors d’une activité,2022/07/24,Gros-Morne,Ste-anne-des-monts,,,,,,,
T0233778,2022/07/06,2022/07/28,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2022/07/27,Ste-anne-des-monts,Cap-Chat,,,,,,,
T0233778,2022/07/06,2022/07/28,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2022/07/27,Cap-Chat,Ste-anne-des-monts,,,,,,,
T0233778,2022/07/06,2022/07/28,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2022/07/28,Ste-anne-des-monts,Tourelle,,,,,,,
T0233778,2022/07/06,2022/07/28,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2022/07/28,Tourelle,Ste-anne-des-monts,,,,,,,
T0233079,2022/07/13,2022/07/20,,,,,,,58.2600,0.0000,0.0000,0.0000,0.0000,0,58.26
T0233079,2022/07/13,2022/07/20,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/07/13,Grande-Rivière,Chandler,,,,,,,
T0233079,2022/07/13,2022/07/20,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/07/13,Chandler,Grande-Rivière,,,,,,,
T0233079,2022/07/13,2022/07/20,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/07/19,Grande-Rivière,Barachois,,,,,,,
T0233079,2022/07/13,2022/07/20,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/07/19,Barachois,Grande-Rivière,,,,,,,
T0233079,2022/07/13,2022/07/20,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/07/20,Grande-Rivière,Barachois,,,,,,,
T0233079,2022/07/13,2022/07/20,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/07/20,Barachois,Grande-Rivière,,,,,,,
T0232549,2022/07/14,2022/07/14,,,,,,,134.6800,0.0000,0.0000,0.0000,0,0,134.68
T0232549,2022/07/14,2022/07/14,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,New Richmond,Grande-Rivière,,,,,,,
T0232549,2022/07/14,2022/07/14,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,Grande-Rivière,New Richmond,,,,,,,
T0233143,2022/07/23,2022/07/29,,,,,,,100.5000,134.7200,143.3900,0.0000,0,0,378.61
T0233143,2022/07/23,2022/07/29,"Leblanc, Valessa",Employé,Participation à un évènement avec le député,2022/07/23,New Richmond,New Carlisle,,,,,,,
T0233143,2022/07/23,2022/07/29,"Leblanc, Valessa",Employé,Participation à un évènement avec le député,2022/07/23,New Carlisle,New Richmond,,,,,,,
T0233143,2022/07/23,2022/07/29,"Leblanc, Valessa",Employé,Participation à un évènement avec le député,2022/07/29,New Richmond,Paspébiac,,,,,,,
T0233143,2022/07/23,2022/07/29,"Leblanc, Valessa",Employé,Participation à un évènement avec le député,2022/07/29,Paspébiac,New Richmond,,,,,,,
T0233145,2022/07/27,2022/07/28,,,,,,,279.4000,150.2700,124.1000,0,0.0000,0,553.77
T0233145,2022/07/27,2022/07/28,"Lebouthillier, Hon. Diane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Grande-Rivière,Ste-anne-des-monts,,,,,,,
T0233145,2022/07/27,2022/07/28,"Lebouthillier, Hon. Diane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/28,Ste-anne-des-monts,Grande-Rivière,,,,,,,
T0234287,2022/08/01,2022/08/31,,,,,,,0.0000,159.9000,0.0000,0,0,0,159.90
T0234287,2022/08/01,2022/08/31,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2022/08/01,Gatineau,Gatineau,,,,,,,
200590081,2022/08/01,2022/08/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200590081,2022/08/01,2022/08/31,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2022/08/01,GATINEAU,GATINEAU,,,,,,,
T0233864,2022/08/04,2022/08/25,,,,,,,481.3800,0.0000,0.0000,0.0000,0.0000,0,481.38
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/04,Grande-Rivière,Newport,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/08/24,Gaspé,Grande-Rivière,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/23,Grande-Rivière,Rivière-au-Renard,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/23,Rivière-au-Renard,Grande-Rivière,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/25,Grande-Rivière,Chandler,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/25,Chandler,Grande-Rivière,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/04,Newport,Grande-Rivière,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/06,Grande-Rivière,Chandler,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/06,Chandler,Grande-Rivière,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/11,Grande-Rivière,Gaspé,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/11,Gaspé,Grande-Rivière,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/18,Grande-Rivière,New Richmond,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/18,New Richmond,Grande-Rivière,,,,,,,
T0233864,2022/08/04,2022/08/25,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/08/24,Grande-Rivière,Gaspé,,,,,,,
T0233551,2022/08/05,2022/08/09,,,,,,,715.2400,0.0000,0.0000,0,1.0000,0,715.24
T0233551,2022/08/05,2022/08/09,"Leblanc, Marie-Michelle",Employé,Participation à un évènement avec le député,2022/08/05,Îles-de-la-Madeleine,Gaspé,,,,,,,
T0233551,2022/08/05,2022/08/09,"Leblanc, Marie-Michelle",Employé,Participation à un évènement avec le député,2022/08/09,Gaspé,Îles-de-la-Madeleine,,,,,,,
T0233591,2022/08/08,2022/08/09,,,,,,,174.8800,154.4100,124.1000,0.0000,0,0,453.39
T0233591,2022/08/08,2022/08/09,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/08,Grande-Rivière,Rivière-la-Madeleine,,,,,,,
T0233781,2022/08/08,2022/08/09,,,,,,,264.3200,0.0000,124.1000,0,0.0000,0,388.42
T0233781,2022/08/08,2022/08/09,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2022/08/08,Ste-anne-des-monts,Petite-Vallée,,,,,,,
T0233588,2022/08/08,2022/08/09,,,,,,,0.0000,0.0000,124.1000,0.0000,0,0,124.10
T0233588,2022/08/08,2022/08/09,"Leblanc, Marie-Michelle",Employé,Participation à un évènement avec le député,2022/08/08,Grande-Rivière,Petite-Vallée,,,,,,,
T0233591,2022/08/08,2022/08/09,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/09,Rivière-la-Madeleine,Grande-Rivière,,,,,,,
T0233588,2022/08/08,2022/08/09,"Leblanc, Marie-Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/09,Petite-Vallée,Gaspé,,,,,,,
T0233781,2022/08/08,2022/08/09,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2022/08/08,Petite-Vallée,Ste-anne-des-monts,,,,,,,
T0233781,2022/08/08,2022/08/09,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2022/08/09,Ste-anne-des-monts,Cloridorme,,,,,,,
T0233781,2022/08/08,2022/08/09,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2022/08/09,Cloridorme,Ste-anne-des-monts,,,,,,,
T0234629,2022/08/16,2022/09/02,,,,,,,272.3600,0.0000,295.8000,0.0000,0,0,568.16
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/30,New Richmond,Percé,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Participation à un évènement avec le député,2022/08/18,New Richmond,Saint-Siméon-de-Bonaventure,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Participation à un évènement avec le député,2022/08/18,Saint-Siméon-de-Bonaventure,New Richmond,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/08/31,Grande-Rivière,Gaspé,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/08/31,Gaspé,Grande-Rivière,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/01,Grande-Rivière,Percé,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/01,Percé,Grande-Rivière,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/16,New Richmond,Saint-Siméon-de-Bonaventure,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/16,Saint-Siméon-de-Bonaventure,New Richmond,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/17,New Richmond,Saint-Siméon-de-Bonaventure,,,,,,,
T0234629,2022/08/16,2022/09/02,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/17,Saint-Siméon-de-Bonaventure,New Richmond,,,,,,,
T0234284,2022/08/18,2022/08/19,,,,,,,133.6600,93.2700,38.1500,0.0000,0,0,265.08
T0234284,2022/08/18,2022/08/19,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Grande-Rivière,New Richmond,,,,,,,
T0234284,2022/08/18,2022/08/19,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,New Richmond,Grande-Rivière,,,,,,,
T0234581,2022/08/26,2022/09/03,,,,,,,428.1200,0.0000,200.0000,0.0000,0.0000,0,628.12
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/26,Grande-Rivière,Chandler,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/09/02,Sainte-Thérèse-de-Gaspé,Percé,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Grande-Rivière,Gaspé,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Gaspé,Grande-Rivière,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/03,Grande-Rivière,Percé,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/03,Percé,Grande-Rivière,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/03,Chandler,Gaspé,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/03,Gaspé,Chandler,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/08/26,Chandler,Grande-Rivière,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/08/30,Grande-Rivière,Gaspé,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/08/30,Gaspé,Grande-Rivière,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/09/01,Percé,Newport,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/09/01,Newport,Percé,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/09/01,Grande-Rivière,Percé,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/09/01,Percé,Grande-Rivière,,,,,,,
T0234581,2022/08/26,2022/09/03,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2022/09/02,Percé,Sainte-Thérèse-de-Gaspé,,,,,,,
T0234819,2022/08/27,2022/08/30,,,,,,,589.2400,0.0000,0.0000,0,1.0000,0,589.24
T0234819,2022/08/27,2022/08/30,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/27,Gaspé,Îles-de-la-Madeleine,,,,,,,
T0234819,2022/08/27,2022/08/30,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/30,Îles-de-la-Madeleine,Gaspé,,,,,,,
T0234634,2022/08/29,2022/09/02,,,,,,,472.9300,240.9000,257.2100,0,1.0000,0,971.04
T0234634,2022/08/29,2022/09/02,"Cormier, Benoit",Employé,Participation à un évènement avec le député,2022/08/30,Îles-de-la-Madeleine,Gaspé,,,,,,,
T0234634,2022/08/29,2022/09/02,"Cormier, Benoit",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Gaspé,Îles-de-la-Madeleine,,,,,,,
T0234632,2022/08/29,2022/09/03,,,,,,,358.7600,0.0000,180.7100,0.0000,0.0000,0,539.47
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Grande-Rivière,Gaspé,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/03,Bonaventure,Grande-Rivière,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Gaspé,Grande-Rivière,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Grande-Rivière,Val-d'Espoir,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Val-d'Espoir,Grande-Rivière,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Grande-Rivière,Val-d'Espoir,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Val-d'Espoir,Grande-Rivière,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/30,Grande-Rivière,Gaspé,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Gaspé,Grande-Rivière,,,,,,,
T0234632,2022/08/29,2022/09/03,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/03,Grande-Rivière,Bonaventure,,,,,,,
T0234633,2022/08/30,2022/09/02,,,,,,,330.1300,240.8900,342.9500,0.0000,0.0000,0,913.97
T0234633,2022/08/30,2022/09/02,"Mondion, Bernard",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/30,New Richmond,Percé,,,,,,,
T0234633,2022/08/30,2022/09/02,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/30,Percé,Grande-Rivière,,,,,,,
T0234633,2022/08/30,2022/09/02,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/30,Grande-Rivière,Percé,,,,,,,
T0234633,2022/08/30,2022/09/02,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,Percé,Gaspé,,,,,,,
T0234633,2022/08/30,2022/09/02,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,Gaspé,Percé,,,,,,,
T0234633,2022/08/30,2022/09/02,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,Percé,Cap-d'Espoir,,,,,,,
T0234633,2022/08/30,2022/09/02,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,Cap-d'Espoir,Percé,,,,,,,
T0234633,2022/08/30,2022/09/02,"Mondion, Bernard",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Percé,Ste-anne-des-monts,,,,,,,
T0234657,2022/08/30,2022/09/03,,,,,,,1687.9700,200.3000,257.2100,1.0000,0,0,2145.48
