﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Strahl, Mark – T4 2023"
Fournisseur,Description,Date,Total
Shaw ) Business,Câble pour les bureaux de circonscription,2023/02/01,78.59
Shaw ) Business,Internet pour les bureaux de circonscription,2023/02/01,178.49
testerdigital,Hébergement de site Web/Nom de domaine,2023/02/01,360.00
Envision Financial,Frais bancaires et commandes de chèques,2023/02/02,14.75
Fortis BC,Services publics,2023/02/02,104.06
BC Hydro,Services publics,2023/02/03,245.70
Mailchimp,Services professionnels de communication,2023/02/09,144.68
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,9528.33
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/21,211.84
Real Canadian Superstore,Produits nettoyants,2023/02/24,18.23
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/24,220.40
Envision Financial,Frais bancaires et commandes de chèques,2023/02/28,17.25
Grand & Toy,Achats de papier en gros,2023/02/28,526.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,108.73
Konica Minolta,Location de photocopieur et coûts liés,2023/02/28,83.10
Meta,Publicité,2023/02/28,169.19
Urban Impact,Déchiquetage,2023/02/28,29.73
376373 B.C. LTD.,Location de bureau,2023/03/01,2470.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
"Giesbrecht, Madeline",Soutien de bureau,2023/03/01,216.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,167.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,51.00
Shaw,Câble pour les bureaux de circonscription,2023/03/01,78.59
Shaw,Internet pour les bureaux de circonscription,2023/03/01,178.49
Home Depot,Réparation de mobilier de bureau et de machinerie,2023/03/03,74.88
Fortis BC,Services publics,2023/03/07,113.87
Mailchimp,Services professionnels de communication,2023/03/09,148.60
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2023/03/10,494.50
Twitter,"Documents imprimés, livres, journaux et abonnements",2023/03/14,105.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,147.18
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.52
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.56
Canada Post – Postes Canada,Services de messagerie,2023/03/23,166.04
Canada Post – Postes Canada,Services de messagerie,2023/03/23,37.20
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Meta,Publicité,2023/03/24,40.32
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,270.95
Royal Canadian Legion Branch 295 Chilliwack-Vedder,Plantes et fleurs pour bureau,2023/03/28,220.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/03/29,66.25
Meta,Publicité,2023/03/30,2.69
Canada Post – Postes Canada,Services de messagerie,2023/03/31,83.34
Canada Post – Postes Canada,Services de messagerie,2023/03/31,226.47
Envision Financial,Frais bancaires et commandes de chèques,2023/03/31,12.25
Fortis BC,Services publics,2023/03/31,64.11
"Giesbrecht, Madeline",Soutien de bureau,2023/03/31,372.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,71.91
Urban Impact,Déchiquetage,2023/03/31,29.73
BC Hydro,Services publics,2023/04/04,325.86
