﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253202,2023/07/10,2023/07/10,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/10,Ottawa,Montréal,,,,,,,
T0253202,2023/07/10,2023/07/10,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/10,Montréal,Ottawa,,,,,,,
T0256956,2023/07/25,2023/07/25,,,,,,,57.5700,0.0000,57.8600,0.0000,0,0,115.43
T0256956,2023/07/25,2023/07/25,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Montréal,Ottawa,,,,,,,
T0256956,2023/07/25,2023/07/25,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Ottawa,Montréal,,,,,,,
T0256874,2023/08/01,2023/08/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0256874,2023/08/01,2023/08/31,"Boulerice, Alexandre",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259373,2023/08/19,2023/09/17,,,,,,,148.5700,0.0000,0.0000,0.0000,0,0,148.57
T0259373,2023/08/19,2023/09/17,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Rosemont,Montréal,,,,,,,
T0256875,2023/09/01,2023/09/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0256875,2023/09/01,2023/09/30,"Boulerice, Alexandre",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0258630,2023/09/05,2023/09/08,,,,,,,63.8000,0.0000,345.9800,1.0000,0,0,409.78
T0258630,2023/09/05,2023/09/08,"Boulerice, Alexandre",Député,Pour assister à une réunion du caucus national,2023/09/05,Montréal,Ottawa,,,,,,,
T0258630,2023/09/05,2023/09/08,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Montréal,,,,,,,
T0259377,2023/09/14,2023/09/15,,,,,,,86.9500,0.0000,143.3500,0.0000,0,0,230.30
T0259377,2023/09/14,2023/09/15,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2023/09/14,Montréal,Québec,,,,,,,
T0259377,2023/09/14,2023/09/15,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2023/09/15,Québec,Montréal,,,,,,,
T0259569,2023/09/18,2023/09/18,,,,,,,233.4400,0.0000,0.0000,1.0000,0,0,233.44
T0259569,2023/09/18,2023/09/18,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Ottawa,Montréal,,,,,,,
T0259569,2023/09/18,2023/09/18,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Montréal,Ottawa,,,,,,,
T0259560,2023/09/18,2023/09/21,,,,,,,72.4100,0.0000,359.6000,0.0000,0,0,432.01
T0259560,2023/09/18,2023/09/21,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Montréal,Ottawa,,,,,,,
T0259560,2023/09/18,2023/09/21,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Montréal,,,,,,,
