﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T4 2023"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2023/01/20,79.99
Gor Family Investments Inc.,Services publics,2023/01/30,4157.35
Isure Insurance Inc,Assurances pour le bureau de circonscription,2023/01/30,2074.68
Shirly Domingo,Services de conciergerie et maintenance,2023/01/30,300.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,59.99
Grand & Toy,Produits nettoyants,2023/01/31,37.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,228.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,37.00
Gor Family Investments Inc.,Location de bureau,2023/02/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Canadian Hearing Services,Services de traduction,2023/02/07,192.07
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/02/14,97.36
"Papersavers Ltd. ",Déchiquetage,2023/02/17,110.19
Rogers,Internet pour les bureaux de circonscription,2023/02/20,79.99
Shirly Domingo,Services de conciergerie et maintenance,2023/02/26,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,65.01
Grand & Toy,"Autre mobilier, installation et ameublement",2023/02/28,122.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,176.40
Grand & Toy,Produits nettoyants,2023/02/28,120.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,64.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Gor Family Investments Inc.,Location de bureau,2023/03/01,3720.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/03/01,213.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/10,130.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/13,544.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/13,258.69
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/16,366.00
Toronto Water and Solid Waste Management Services,Services publics,2023/03/19,83.34
Canada Post – Postes Canada,Services de messagerie,2023/03/20,8.30
Canada Post – Postes Canada,Services de messagerie,2023/03/20,8.88
Canada Post – Postes Canada,Services de messagerie,2023/03/22,26.17
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.22
Canada Post – Postes Canada,Services de messagerie,2023/03/22,22.99
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.37
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.11
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.53
Canada Post – Postes Canada,Services de messagerie,2023/03/23,22.90
"Domingo, Shirly",Services de conciergerie et maintenance,2023/03/26,300.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,24.28
Canada Post – Postes Canada,Services de messagerie,2023/03/31,19.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,45.60
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,160.69
Grand & Toy,Produits nettoyants,2023/03/31,220.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,13.81
