﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T2 2024"
Fournisseur,Description,Date,Total
Weekly Jang Montreal,Publicité,2023/06/30,60.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/07/01,412.33
PAYVAND Communications inc.,Publicité,2023/07/01,40.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
SEMAINIER PAROISSIAL,Publicité,2023/07/02,280.00
RADIO HUMSAFAR,Publicité,2023/07/03,55.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,522.30
Services d'affaires sud asiatiques SAWID inc.,Publicité,2023/07/04,44.73
Carrefour Jeunesse-Emploi Ahuntsic-Bordeaux-Cartierville,Publicité,2023/07/06,500.00
MAGHREB CANADA EXPRESS,Publicité,2023/07/06,75.68
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/07/10,36.85
"Ghalem, Sarah",Soutien de bureau,2023/07/13,2100.00
Groupe Gay Globe,Publicité,2023/07/17,76.18
Vidéotron,Internet pour les bureaux de circonscription,2023/07/21,150.95
Métro Média,Publicité,2023/07/22,265.00
Métro Média,Publicité,2023/07/22,399.00
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2023/07/27,1419.00
225 CHABANEL S.E.C.,Location de bureau,2023/08/01,3007.90
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/08/01,412.33
GROUPE HOM,Publicité,2023/08/01,106.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Postes Canada,Affranchissement et colis postaux,2023/08/08,151.80
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/08/10,70.00
"Lafrenière, Victoria-Anne",Soutien de bureau,2023/08/14,1000.00
Weekly Jang Montreal,Publicité,2023/08/14,60.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/08/15,44.73
Vidéotron,Internet pour les bureaux de circonscription,2023/08/18,2.60
Vidéotron,Internet pour les bureaux de circonscription,2023/08/18,150.95
Location d'Outils Facile inc.,Location d’équipement,2023/08/19,291.11
"El-Hage, Mirianna",Soutien de bureau,2023/08/22,400.00
Postes Canada,Services de messagerie,2023/08/23,9.86
Postes Canada,Services de messagerie,2023/08/23,34.21
JOURNALDESVOISINS.COM,Publicité,2023/08/24,646.00
"El-Hage, Mirianna",Soutien de bureau,2023/08/28,2400.00
RADIO HUMSAFAR,Publicité,2023/08/28,55.00
Grand & Toy,Produits nettoyants,2023/08/31,160.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,103.05
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,52.30
225 CHABANEL S.E.C.,Location de bureau,2023/09/01,3007.90
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/09/01,424.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
"Godfrin, Evelyne",Agent des communications,2023/09/02,28.04
Voice of Community Publisher Co.,Publicité,2023/09/05,50.00
"Ghalem, Sarah",Soutien de bureau,2023/09/08,2100.00
Fabrique de la paroisse Saint-Paul-de-la-Croix,Publicité,2023/09/11,500.00
"SUBURBAN, THE",Publicité,2023/09/13,105.27
CMS,Publicité,2023/09/18,318.18
VILLE DE MONTRÉAL,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/18,412.00
225 CHABANEL S.E.C.,Location de bureau,2023/10/01,3007.90
