﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Monsef, Maryam – T2 2022"
Fournisseur,Description,Date,Total
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/07/13,219.95
Havelock Rail,Publicité,2021/07/13,123.00
The Matador,Services de conciergerie et maintenance,2021/07/14,15.00
HYDRO ONE NETWORKS INC.,Services publics,2021/07/19,95.27
Rocky Ridge,Eau de source,2021/07/19,27.00
LAKEFIELD HERALD LTD.,Publicité,2021/07/23,175.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/07/23,11.68
Merry Maids,Services de conciergerie et maintenance,2021/07/26,115.00
The Matador,Services de conciergerie et maintenance,2021/07/28,15.00
Merry Maids,Services de conciergerie et maintenance,2021/07/30,115.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,58.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,583.34
"Dummer News, The",Publicité,2021/08/01,29.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/08/01,2600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,38.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/05,238.00
LAKEFIELD HERALD LTD.,Publicité,2021/08/06,175.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/08/06,6.13
Apsley Backroads,Publicité,2021/08/09,145.00
Merry Maids,Services de conciergerie et maintenance,2021/08/09,115.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,14.89
Facebook,Publicité,2021/08/10,100.00
Facebook,Publicité,2021/08/10,70.00
Facebook,Publicité,2021/08/10,70.00
Facebook,Publicité,2021/08/11,150.00
HYDRO ONE NETWORKS INC.,Services publics,2021/08/11,102.53
The Matador,Services de conciergerie et maintenance,2021/08/11,15.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/08/13,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/08/13,48.99
Havelock Rail,Publicité,2021/08/18,123.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/08/20,11.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,79.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,224.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/09/01,2600.00
HYDRO ONE NETWORKS INC.,Services publics,2021/09/10,109.50
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,179.08
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/09/13,48.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/09/13,219.95
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,395.52
Merry Maids,Services de conciergerie et maintenance,2021/09/21,65.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/09/23,59.44
Office Connection,Déchiquetage,2021/09/27,472.40
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/10/01,2600.00
