﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/25,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/30,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/11/01,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/02,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/02,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/05,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/11/07,Ottawa,Ottawa,,,,,,,
T0220739,2021/11/01,2021/11/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/11/11,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,,,,,,,126.1200,0.0000,0.0000,0.0000,0,0,126.12
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/01,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/11,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/13,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/02,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/02,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/12/03,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/06,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/07,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/08,Ottawa,Ottawa,,,,,,,
T0220753,2021/12/01,2021/12/17,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/08,Ottawa,Ottawa,,,,,,,
