﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T4 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,68.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.00
Enbridge Gas Inc.,Services publics,2021/02/04,91.08
ANP Office Supply,Publicité,2021/02/10,79.80
North Shore Sentinel,Publicité,2021/02/10,64.40
The Manitoulin Expositor,Publicité,2021/02/10,76.15
Les Médias de l'épinette noire inc.,Publicité,2021/02/11,89.80
O.K. Signs,Publicité,2021/02/11,202.50
The Chapleau Express,Publicité,2021/02/11,153.65
"Island Clippings ",Publicité,2021/02/14,100.00
"Northern Ontario Wires Inc. ",Services publics,2021/02/15,79.44
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,1601.00
"ANP Office Supply ",Publicité,2021/02/17,79.80
EASTLINK,Câble et internet (frais),2021/02/17,199.95
North Shore Sentinel,Publicité,2021/02/17,64.40
The Manitoulin Expositor,Publicité,2021/02/17,76.15
David Quinn,Services de conciergerie et maintenance,2021/02/18,64.00
"Les Médias de l'épinette noire inc. ",Publicité,2021/02/18,89.80
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2021/02/18,69.50
The Chapleau Express,Publicité,2021/02/18,33.60
The Chapleau Express,Publicité,2021/02/18,153.65
Manitoulin Broadcasting Corporation (Country 103),Publicité,2021/02/19,182.00
The Manitoulin West Recorder,Publicité,2021/02/19,122.52
"Wyatt Image Solutions Ltd. ",Location de photocopieur et coûts liés,2021/02/19,8.53
Around&About/PaperWorks,Publicité,2021/02/22,256.00
Island Clippings,Publicité,2021/02/22,100.00
Alterna Savings,Frais bancaires et commandes de chèques,2021/02/23,52.16
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
ANP Office Supply,Publicité,2021/02/24,79.80
EASTLINK,Câble et internet (frais),2021/02/24,99.95
"Les médias de l'épinette noire inc. ",Publicité,2021/02/24,203.50
"Les médias de l'épinette noire inc. ",Publicité,2021/02/24,203.50
North Shore Sentinel,Publicité,2021/02/24,64.40
Publication Voyageur,Publicité,2021/02/24,63.00
The Manitoulin Expositor,Publicité,2021/02/24,76.15
JJAM AGENCY CJWA FM STEREO,Publicité,2021/02/25,200.00
JJAM AGENCY CJWA FM STEREO,Publicité,2021/02/25,200.00
JJAM AGENCY CJWA FM STEREO,Publicité,2021/02/25,200.00
"Les Médias de l'épinette noire inc. ",Publicité,2021/02/25,89.80
The Chapleau Express,Publicité,2021/02/25,153.65
The Manitoulin West Recorder,Publicité,2021/02/26,61.26
ISLAND CLIPPINGS,Publicité,2021/02/27,100.00
Postmedia,Publicité,2021/02/28,935.88
Radio Communautaire Kapnord Inc.,Publicité,2021/02/28,192.00
Radio Communautaire Kapnord Inc.,Publicité,2021/02/28,192.00
Radio Communautaire Kapnord Inc.,Publicité,2021/02/28,192.00
Vista Radio Ltd,Publicité,2021/02/28,144.00
Vista Radio Ltd,Publicité,2021/02/28,150.00
Vista Radio Ltd,Publicité,2021/02/28,252.00
Vista Radio Ltd,Publicité,2021/02/28,450.00
Vista Radio Ltd,Publicité,2021/02/28,153.00
1133266 ONTARIO INC.,Location de bureau et frais connexes,2021/03/01,600.00
Around and About,Publicité,2021/03/01,128.00
Around&About/PaperWorks,Publicité,2021/03/01,72.00
Dalron Leasing Limited,Location de bureau et frais connexes,2021/03/01,1825.00
Manitoulin Broadcasting Corporation (Country 103),Publicité,2021/03/01,195.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,68.79
ANP Office Supply,Publicité,2021/03/03,26.60
North Shore Sentinel,Publicité,2021/03/03,37.10
Publication Voyageur,Publicité,2021/03/03,63.00
The Manitoulin Expositor,Publicité,2021/03/03,38.07
"Centre régional de Loisirs culturels inc. ",Publicité,2021/03/04,250.00
Enbridge Gas Inc.,Services publics,2021/03/04,151.82
Les Médias de l'épinette noire inc.,Publicité,2021/03/04,38.76
The Chapleau Express,Publicité,2021/03/04,77.00
Purolator,Services de messagerie,2021/03/05,5.67
The Manitoulin West Recorder,Publicité,2021/03/05,30.63
The Manitoulin West Recorder,Publicité,2021/03/05,61.26
ISLAND CLIPPINGS,Publicité,2021/03/07,50.00
Cintas,Services de conciergerie et maintenance,2021/03/08,31.78
"Les Médias de l'épinette noire inc. ",Publicité,2021/03/09,203.50
"Les Médias de l'épinette noire inc. ",Publicité,2021/03/09,111.00
North Shore Sentinel,Publicité,2021/03/10,64.40
The Manitoulin Expositor,Publicité,2021/03/10,76.15
"Les Médias de l'épinette noire inc. ",Publicité,2021/03/11,96.10
The Chapleau Express,Publicité,2021/03/11,153.65
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,238.63
Purolator,Affranchissement et colis postaux,2021/03/12,5.72
Around&About/PaperWorks,Publicité,2021/03/15,128.00
Manitoulin Broadcasting Corporation (Country 103),Publicité,2021/03/16,182.00
Manitoulin Broadcasting Corporation (Country 103),Publicité,2021/03/16,182.00
Manitoulin Broadcasting Corporation (Country 103),Publicité,2021/03/16,182.00
Vista Radio Ltd,Publicité,2021/03/16,198.00
Vista Radio Ltd,Publicité,2021/03/16,442.00
Vista Radio Ltd,Publicité,2021/03/16,198.00
Vista Radio Ltd,Publicité,2021/03/16,198.00
"Wyatt Image Solutions ",Location de photocopieur et coûts liés,2021/03/16,40.23
EASTLINK,Câble et internet (frais),2021/03/17,199.95
"Les Medias de l'epinette noire inc. ",Publicité,2021/03/17,43.76
North Shore Sentinel,Publicité,2021/03/17,64.40
North Shore Community Support Services Inc./Club 90,Publicité,2021/03/18,100.00
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2021/03/18,69.50
"Northern Ontario Wires Inc. ",Services publics,2021/03/18,81.90
The Chapleau Express,Publicité,2021/03/18,33.60
The Manitoulin Expositor,Publicité,2021/03/19,68.70
Radio Communautaire Kapnord Inc.,Publicité,2021/03/20,192.00
Sylvain Pitre,Services de conciergerie et maintenance,2021/03/20,160.00
"Les Medias de l'epinette noire inc. ",Publicité,2021/03/23,196.00
"Les Medias de l'epinette noire inc. ",Publicité,2021/03/23,185.00
EASTLINK,Câble et internet (frais),2021/03/24,99.95
Vista Radio Ltd,Publicité,2021/03/24,198.00
JJAM AGENCY CJWA FM STEREO,Publicité,2021/03/25,200.00
JJAM AGENCY CJWA FM STEREO,Publicité,2021/03/25,200.00
JJAM AGENCY CJWA FM STEREO,Publicité,2021/03/25,200.00
Purolator,Affranchissement et colis postaux,2021/03/26,5.72
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2021/03/26,5152.42
Radio Communautaire Kapnord Inc.,Publicité,2021/03/28,192.00
Radio Communautaire Kapnord Inc.,Publicité,2021/03/28,192.00
Alterna Savings,Frais bancaires et commandes de chèques,2021/03/31,18.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Grand & Toy,Matériel de communication numérique,2021/03/31,19.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,16.96
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2021/03/31,69.50
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/03/31,200.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/03/31,200.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/03/31,200.00
Postmedia Network Inc.,Publicité,2021/03/31,623.92
The Manitoulin Expositor,Publicité,2021/03/31,38.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,8.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,13.48
Purolator,Affranchissement et colis postaux,2021/04/02,15.98
"Wyatt Image Solutions Ltd. ",Location de photocopieur et coûts liés,2021/04/06,41.47
Enbridge Gas Inc.,Services publics,2021/04/07,106.97
Purolator,Affranchissement et colis postaux,2021/04/09,11.67
