﻿Événement,Prénom de l'hôte,Nom de famille de l'hôte,But de l’activité d’accueil,Date,Emplacement,Fournisseur,Total – participants,Total,Commentaire
3HOS_10742,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10743,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"59,50",
3HOS_10744,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/10/04,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,40,"70,00",
3HOS_10745,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/10/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"59,50",
3HOS_10746,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/10/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10747,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/10/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10748,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/10/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10750,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/10/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10751,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/10/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10752,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/10/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10753,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2023/10/18,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10759,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"59,50",
3HOS_10760,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10761,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10762,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10763,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10764,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10765,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10735,"Greffier, Chambre des communes (Eric Janse)",,Fournir un repas de travail lors d’une réunion du BRI,2023/10/26,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,12,"301,20",
3HOS_10766,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,Fournir de la nourriture et des boissons dans les antichambres,2023/10/31,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,138,"35 138,50",Le nombre de participants est estimé sur la base de la moyenne des repas demandés par jour de séance pour le mois de octobre 2023 (16 jours de séance qui comprennent 1 prolongations de séance).
3HOS_10768,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/11/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"59,50",
3HOS_10769,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/11/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10770,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/11/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10771,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/11/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10772,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/11/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10773,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/11/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10774,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/11/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10775,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2023/11/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10780,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"59,50",
3HOS_10781,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10782,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10783,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10784,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10785,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10786,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10787,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10789,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/11/08,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,18,"43,75",
3HOS_10778,"Greffier, Chambre des communes (Eric Janse)",,Fournir un repas de travail lors d’une réunion du BRI,2023/11/09,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,14,"378,70",
3HOS_10794,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"65,20",
3HOS_10795,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10796,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10797,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10798,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10799,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10800,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10801,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10802,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Ontario",2023/11/22,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,50,"102,50",
3HOS_10793,"Greffier, Chambre des communes (Eric Janse)",,Fournir un repas de travail lors d’une réunion du BRI,2023/11/23,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,12,"366,70",
3HOS_10804,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/11/29,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10805,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/11/29,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10806,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/11/29,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10807,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/11/29,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10808,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/11/29,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10809,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus conservateur de l’Alberta",2023/11/29,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"62,90",
3HOS_10810,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral du Québec",2023/11/29,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"63,50",
3HOS_10811,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/11/29,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10803,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,Fournir de la nourriture et des boissons dans les antichambres,2023/11/30,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,131,"39 867,50",Le nombre de participants est estimé sur la base de la moyenne des repas demandés par jour de séance pour le mois de novembre 2023 (17 jours de séance qui comprennent 3 prolongations de séance).
3HOS_10812,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national Libéral",2023/12/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,190,"502,50",
3HOS_10813,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus libéral de l'Atlantique",2023/12/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,25,"40,85",
3HOS_10814,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus régional du Parti conservateur du Canada",2023/12/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"76,50",
3HOS_10815,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus national conservateur",2023/12/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,130,"502,00",
3HOS_10816,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du Bloc Québécois",2023/12/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"124,50",
3HOS_10817,Service de restauration de la Chambre des communes géré par Rebekah Kletke,,"Fournir de la nourriture et des boissons dans les réunions de caucus, Caucus du NPD",2023/12/06,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"92,00",
3HOS_10682,Dayna,Arsenault,Organiser une réunion,2023/08/17,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,90,"253,65",
3HOS_10777,Stéphan,Aubé,Organiser une réunion,2023/12/01,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,16,"100,00",
3HOS_10713,Michel,Bédard,Organiser une conférence de 3 jours,2023/08/16,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,60,"10 477,35",
3HOS_10701,Christian,Bourgeois,Organiser un événement protocolaire,2023/10/04,"Ottawa, Ontario ",Boutique du Parlement,0,"1 125,00",
3HOS_10776,Christian,Bourgeois,Organiser un événement protocolaire,2023/11/24,"Ottawa, Ontario ",Boutique du Parlement,0,"562,32",
3HOS_10683,Jean-Philippe,Brochu,Organiser une réunion,2023/09/07,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,45,"311,95",
3HOS_10757,Stéphanie,Charron,Organiser une réunion,2023/11/21,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,5,"276,95",
3HOS_10691,Patrick,Danis,Organiser une réunion,2023/08/02,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,10,"29,50",
3HOS_10686,Tammy,De Champlain,Organiser un événement d’accueil et d’intégration,2023/09/21,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,200,"1 169,65",
3HOS_10633,Michael,Deraiche,Organiser un événement de reconnaissance,2023/08/30,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,48,"1 179,00",
3HOS_10767,Michael,Deraiche,Organiser un événement corporatif,2023/12/01,"Ottawa, Ontario ",Service de restauration,48,"1 559,00",
3HOS_10685,Natalie,Foster,Organiser une réunion,2023/09/13,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,80,"912,20",
3HOS_10731,Natalie,Foster,Organiser une conférence de 4 jours,2023/10/10,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,58,"9 343,43",
3HOS_10699,Alanna,Harris,Organiser une réunion,2023/10/03,"Ottawa, Ontario ","Olly Fresco's, Starbucks Coffee",26,"84,27",
3HOS_10702,Alanna,Harris,Organiser une réunion,2023/10/05,"Ottawa, Ontario ","Olly Fresco's, Starbucks Coffee",15,"58,90",
3HOS_10709,Kasandra,Hoff,Organiser un événement corporatif,2023/11/01,"Ottawa, Ontario ","Services de restauration de la Chambre des communes, P-Kom Promotional Specialties",149,"2 051,50",
3HOS_10820,Martin-Olivier,Huet,Fournir un repas en dehors des heures normales de travail,2023/12/07,"Ottawa, Ontario ",Gabriel Pizza,8,"168,09",
3HOS_10749,Diana,Iafelice,Organiser un événement corporatif,2023/04/04,"Ottawa, Ontario ",ByTown Catering,27,"363,65",
3HOS_10684,Eric,Janse,Organiser un événement corporatif,2023/09/12,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,300,"774,00",
3HOS_10693,Eric,Janse,Organiser une réunion,2023/09/13,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,15,"602,75",
3HOS_10707,Eric,Janse,Organiser une réunion,2023/10/03,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,5,"84,75",
3HOS_10700,Eric,Janse,Organiser un événement corporatif,2023/10/05,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,402,"2 363,50",
3HOS_10690,Robin,Kells,Organiser une réunion,2023/10/04,"Ottawa, Ontario ","Services de restauration - Direction des services alimentaires, Starbucks Coffee Canada",39,"471,67",
3HOS_10711,Michelle,Laframboise,Organiser un événement de reconnaissance,2023/06/01,"Ottawa, Ontario ","Services de restauration de la Chambre des communes, IKEA, Post Office (Valour), Rideau Recognition Solutions Inc.",129,"2 289,75",
3HOS_10712,Michelle,Laframboise,Organiser un événement de reconnaissance,2023/06/22,"Ottawa, Ontario ","Services de restauration de la Chambre des communes, IKEA, Post Office (Valour), Rideau Recognition Solutions Inc.",152,"7 610,05",
3HOS_10689,Jeffrey,LeBlanc,Organiser une réunion,2023/09/14,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,34,"368,50",
3HOS_10754,Jean-Marc,Lundy,Fournir des boissons et des collations aux invités lors des réunions tenues durant le trimestre,2023/11/28,"Ottawa, Ontario ","Le Monde, Starbucks Coffee",30,"228,45",
3HOS_10755,Wendy,MacLaurin,Organiser une réunion,2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,300,"3 039,00",
3HOS_10756,Wendy,MacLaurin,Organiser une réunion,2023/10/25,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,175,"1 282,60",
3HOS_10688,Ian,McDonald,Organiser un événement corporatif,2023/09/13,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,60,"597,00",
3HOS_10694,Patrick,McDonell,Organiser un événement protocolaire,2023/09/24,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,135,"1 687,50",
3HOS_10730,Patrick,McDonell,Organiser une réunion,2023/10/12,"Ottawa, Ontario ",Metropolitan Brasserie,5,"190,03",
3HOS_10819,Francis,Rivière,Fournir un repas en dehors des heures normales de travail,2023/12/08,"Ottawa, Ontario ",St-Hubert,10,"149,50",
3HOS_10732,Jennifer,Ruff,Organiser une réunion,2023/11/20,"Ottawa, Ontario ","Scone Witch, Starbucks, Tulips and Maple",10,"299,73",
3HOS_10687,Paul,St George,Organiser une réunion,2023/09/12,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,40,"70,00",
3HOS_10703,Paul,St George,Organiser une réunion,2023/10/10,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,50,"87,50",
3HOS_10733,Paul,St George,Organiser une réunion,2023/11/14,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,35,"61,25",
3HOS_10734,Paul,St George,Organiser une réunion,2023/11/16,"Ottawa, Ontario ",Services de restauration de la Chambre des communes,175,"706,60",
