﻿"Members – Detailed Contract Expenditures Report – Rempel Garner, Michelle – Q4 2022"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/01/01,425.79
Culligan,Equipment Rental (non-hospitality related),2022/01/03,15.00
Culligan,Equipment Rental (non-hospitality related),2022/01/03,15.00
Culligan,Equipment Rental (non-hospitality related),2022/01/03,15.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2022/01/04,84.95
Shaw,Members’ Primary Residence Internet,2022/01/08,91.00
Shaw,Members’ Primary Residence Internet,2022/01/08,91.00
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2022/01/10,76.19
House of Commons / Chambre des communes,External Printing Costs,2022/01/12,690.00
ENMAX,Public Utilities,2022/01/17,83.48
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2022/01/22,130.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2022/01/26,65.00
SafeTracks GPS Canada Inc,"Office Supplies, Stationery and Accessories",2022/01/26,62.90
Canadian Chinese Times,Advertising,2022/01/27,200.00
MOUNTAIN VIEW PRINTING & GRAPHICS LTD.,Promotional Items,2022/01/28,133.06
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Advertising,2022/01/31,500.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental and Related Fees,2022/02/01,4106.72
Rogers Wireless – Rogers sans-fil,Long Distance,2022/02/01,1.50
Rogers Wireless – Rogers sans-fil,Voice and data roaming fees for mobile devices,2022/02/01,31.05
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/02/01,694.54
Canadian Chinese Times,Advertising,2022/02/03,100.00
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2022/02/04,84.95
SIGN GURU South Inc.,Advertising,2022/02/07,4470.00
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2022/02/10,76.19
ENMAX,Public Utilities,2022/02/14,83.50
Sean Schnell,Employees’ Primary Residence Internet (COVID-19),2022/02/22,135.00
Sean Schnell,Professional Development and Training for Members' Employees,2022/02/25,525.00
"Parsons, Julia",Employees’ Primary Residence Internet (COVID-19),2022/02/26,65.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental and Related Fees,2022/03/01,4106.72
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/03/01,350.54
Bari Miller,Employees’ Primary Residence Internet (COVID-19),2022/03/04,84.95
"Montalbetti, Jillian",Employees’ Primary Residence Internet (COVID-19),2022/03/10,76.19
ENMAX,Public Utilities,2022/03/15,73.15
Canada Post – Postes Canada,Courier Services,2022/03/16,23.91
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/03/18,-510.00
Canada Post – Postes Canada,Courier Services,2022/03/29,66.94
IP TECHNOLOGIES INC.,Constituency Office Internet,2022/03/29,2582.40
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/03/30,244.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2022/03/30,505.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/03/31,82.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,19.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,16.25
Security Depot,Protection and Alarm Monitoring (Member's Office Budget),2022/04/01,98.85
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/04/05,122.00
