﻿"Members – Detailed Contract Expenditures Report – Johns, Gord – Q2 2023"
Supplier,Description,Date,Total
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/06/30,62.18
Grand & Toy,Bulk Paper Purchases,2022/06/30,57.52
"Kyba, Paul",Subject Matter Expert,2022/07/01,2251.20
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,270.29
Currently Cumberland,Advertising,2022/07/04,73.50
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2022/07/04,110.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2022/07/04,110.00
Blossoms 'n Such,Gifts given as a matter of protocol,2022/07/07,80.25
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/07/11,-1713.25
Harbord Convenience,Gifts given as a matter of protocol,2022/07/12,35.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,39.22
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,"Security Equipment, Intercom and Alarm System (Central Budget)",2022/07/14,729.67
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,"Security Equipment, Intercom and Alarm System (Central Budget)",2022/07/14,2151.41
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/07/17,166.87
Ian Paterson,Office Relocation,2022/07/19,400.00
Genesis Fire prevention,"Safety Supplies (fire extinguishers, first aid kits)",2022/07/20,16.50
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2022/07/21,95.00
BC HYDRO,Public Utilities,2022/07/28,68.90
House of Commons,Pins and Flags,2022/07/29,132.55
GFL Environmental Inc.,Janitorial Services and Maintenance,2022/07/31,126.04
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/07/31,65.02
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/07/31,117.52
Grand & Toy,Office Equipment,2022/07/31,160.49
Grand & Toy,Cleaning Products,2022/07/31,62.48
Bayview Strata & Rental Services,Office Rental,2022/08/01,2000.00
"Kyba, Paul",Subject Matter Expert,2022/08/01,2251.20
Progressive Nation,Professional Communication Services,2022/08/01,375.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,232.94
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/08/02,-1713.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,55.57
Genesis Fire Prtection Ltd.,"Safety Supplies (fire extinguishers, first aid kits)",2022/08/08,135.00
House of Himwitsa,Gifts given as a matter of protocol,2022/08/11,144.45
Black Press Group Ltd.,Advertising,2022/08/14,1467.25
Canada Post – Postes Canada,Postage and Parcel Post,2022/08/16,348.30
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/08/17,166.87
BC HYDRO,Public Utilities,2022/08/29,65.98
GFL Environmental Inc.,Janitorial Services and Maintenance,2022/08/31,126.04
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/08/31,48.94
Bayview Strata & Rental Services,Office Rental,2022/09/01,2000.00
"Kyba, Paul",Subject Matter Expert,2022/09/01,2251.20
Bayview Strata & Rental Services,Office Rental,2022/10/01,2000.00
