﻿"Députés – Rapport détaillé sur les frais de déplacement – Viersen, Arnold – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221839,2022/01/09,2022/01/17,,,,,,,1572.8600,192.3100,667.1600,1.0000,0,0,2432.33
T0221839,2022/01/09,2022/01/17,"Schoblocher, Curtis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/09,Ottawa,Barrhead,,,,,,,
T0221839,2022/01/09,2022/01/17,"Schoblocher, Curtis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/17,Barrhead,Ottawa,,,,,,,
T0222800,2022/01/24,2022/01/28,,,,,,,1138.2700,0.0000,218.4400,1.0000,0,0,1356.71
T0222800,2022/01/24,2022/01/28,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/24,Neerlandia,Ottawa,,,,,,,
T0222800,2022/01/24,2022/01/28,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Ottawa,Neerlandia,,,,,,,
T0222826,2022/01/30,2022/02/04,,,,,,,791.2800,0.0000,318.5700,1.0000,0,0,1109.85
T0222826,2022/01/30,2022/02/04,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Neerlandia,Ottawa,,,,,,,
T0222826,2022/01/30,2022/02/04,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Neerlandia,,,,,,,
200543998,2022/02/01,2022/02/28,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200543998,2022/02/01,2022/02/28,"Viersen, Arnold",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0222829,2022/02/06,2022/02/11,,,,,,,1129.1900,0.0000,257.0100,1.0000,0,0,1386.20
T0222829,2022/02/06,2022/02/11,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Neerlandia,Ottawa,,,,,,,
T0222829,2022/02/06,2022/02/11,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Neerlandia,,,,,,,
T0223284,2022/02/13,2022/02/19,,,,,,,1197.1600,0.0000,334.2400,1.0000,0,0,1531.40
T0223284,2022/02/13,2022/02/19,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Neerlandia,Ottawa,,,,,,,
T0223280,2022/02/13,2022/02/19,,,,,,,908.6000,0.0000,0.0000,0.0000,0,0,908.60
T0223280,2022/02/13,2022/02/19,,Personne à charge,Pour rejoindre sa famille,2022/02/13,Neerlandia,Ottawa,,,,,,,
T0223284,2022/02/13,2022/02/19,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Neerlandia,,,,,,,
T0223280,2022/02/13,2022/02/19,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Neerlandia,,,,,,,
T0223294,2022/02/20,2022/02/22,,,,,,,1099.8700,0.0000,102.8200,1.0000,0,0,1202.69
T0223294,2022/02/20,2022/02/22,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Neerlandia,Ottawa,,,,,,,
T0223294,2022/02/20,2022/02/22,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Neerlandia,,,,,,,
T0223912,2022/02/27,2022/03/03,,,,,,,1803.2600,0.0000,257.0100,1.0000,0,0,2060.27
T0223912,2022/02/27,2022/03/03,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Neerlandia,Ottawa,,,,,,,
T0223912,2022/02/27,2022/03/03,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Neerlandia,,,,,,,
200552263,2022/03/01,2022/03/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200552263,2022/03/01,2022/03/31,"Viersen, Arnold",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225536,2022/03/20,2022/03/25,,,,,,,2896.2700,0.0000,357.1400,1.0000,0,0,3253.41
T0225536,2022/03/20,2022/03/25,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Neerlandia,Ottawa,,,,,,,
T0225536,2022/03/20,2022/03/25,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Neerlandia,,,,,,,
T0223752,2022/03/27,2022/03/31,,,,,,,1251.1700,0.0000,385.4000,0.5000,0,0,1636.57
T0223752,2022/03/27,2022/03/31,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Neerlandia,Ottawa,,,,,,,
T0226169,2022/03/27,2022/03/31,,,,,,,1128.3700,0.0000,0.0000,0.5000,0,0,1128.37
T0226169,2022/03/27,2022/03/31,,Personne à charge,Pour rejoindre sa famille,2022/03/27,Neerlandia,Ottawa,,,,,,,
