﻿"Members – Detailed Travel Expenditures Report – May, Bryan – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0245918,2023/01/26,2023/02/03,,,,,,,1871.4600,2110.0400,284.0200,2.5000,0,0,4265.52
T0245918,2023/01/26,2023/02/03,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/01/26,Cambridge,Ottawa,,,,,,,
T0245918,2023/01/26,2023/02/03,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Cambridge,,,,,,,
T0245918,2023/01/26,2023/02/03,,Designated Traveller,To unite the family with the Member,2023/01/28,Ottawa,Cambridge,,,,,,,
T0245918,2023/01/26,2023/02/03,,Dependant,To unite the family with the Member,2023/01/28,Ottawa,Cambridge,,,,,,,
T0245918,2023/01/26,2023/02/03,,Dependant,To unite the family with the Member,2023/01/28,Ottawa,Cambridge,,,,,,,
T0246136,2023/02/05,2023/02/10,,,,,,,591.7500,1044.0100,263.6600,1.0000,0,0,1899.42
T0246136,2023/02/05,2023/02/10,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/02/05,Cambridge,Ottawa,,,,,,,
T0246136,2023/02/05,2023/02/10,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Cambridge,,,,,,,
T0246144,2023/02/12,2023/02/17,,,,,,,567.3400,1047.0000,263.6600,1.0000,0,0,1878.00
T0246144,2023/02/12,2023/02/17,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/02/12,Cambridge,Ottawa,,,,,,,
T0246144,2023/02/12,2023/02/17,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Cambridge,,,,,,,
T0247733,2023/03/05,2023/03/10,,,,,,,520.5900,1044.0200,324.9600,1.0000,0,0,1889.57
T0247733,2023/03/05,2023/03/10,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/03/05,Cambridge,Ottawa,,,,,,,
T0247733,2023/03/05,2023/03/10,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Cambridge,,,,,,,
T0248519,2023/03/19,2023/03/25,,,,,,,490.9800,1252.8200,213.1200,1.0000,0,0,1956.92
T0248519,2023/03/19,2023/03/25,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/03/19,Cambridge,Ottawa,,,,,,,
T0248519,2023/03/19,2023/03/25,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/03/25,Ottawa,Cambridge,,,,,,,
T0249242,2023/03/26,2023/03/31,,,,,,,490.4600,1044.0200,534.6000,1.0000,0,0,2069.08
T0249242,2023/03/26,2023/03/31,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/03/26,Cambridge,Ottawa,,,,,,,
T0249242,2023/03/26,2023/03/31,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Cambridge,,,,,,,
