﻿"Députés – Rapport détaillé sur les frais de déplacement – Singh, Jagmeet – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255157,2023/06/01,2023/06/10,,,,,,,3021.5800,0.0000,0.0000,0,2.0000,0,3021.58
T0255157,2023/06/01,2023/06/10,,Voyageur désigné,Pour rejoindre sa famille,2023/06/01,Toronto,Winnipeg,,,,,,,
T0255157,2023/06/01,2023/06/10,,Voyageur désigné,Pour rejoindre sa famille,2023/06/03,Winnipeg,Montreal,,,,,,,
T0255157,2023/06/01,2023/06/10,,Voyageur désigné,Pour rejoindre sa famille,2023/06/08,Ottawa,Toronto,,,,,,,
T0255157,2023/06/01,2023/06/10,,Voyageur désigné,Pour rejoindre sa famille,2023/06/10,Toronto,Ottawa,,,,,,,
T0254580,2023/06/15,2023/06/19,,,,,,,2706.7100,0.0000,0.0000,0,1.5000,0,2706.71
T0254580,2023/06/15,2023/06/19,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/06/15,Ottawa,Winnipeg,,,,,,,
T0254580,2023/06/15,2023/06/19,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/06/16,Winnipeg,Toronto,,,,,,,
T0254580,2023/06/15,2023/06/19,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/06/18,Toronto,Ottawa,,,,,,,
T0255924,2023/06/25,2023/07/02,,,,,,,2554.9200,0.0000,0.0000,0.0000,0,1.0000,2554.92
T0255924,2023/06/25,2023/07/02,"Singh, Jagmeet",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/06/25,Toronto,New York,,,,,,,
T0255924,2023/06/25,2023/07/02,"Singh, Jagmeet",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/06/29,New York,Vancouver,,,,,,,
T0255924,2023/06/25,2023/07/02,"Singh, Jagmeet",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Burnaby,Richmond,,,,,,,
T0255924,2023/06/25,2023/07/02,"Singh, Jagmeet",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Burnaby,Burnaby,,,,,,,
T0255916,2023/06/29,2023/07/02,,,,,,,2211.1300,1191.7800,355.9600,0,1.0000,0,3758.87
T0255916,2023/06/29,2023/07/02,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/06/29,Toronto,Vancouver,,,,,,,
T0257434,2023/06/29,2023/07/02,,,,,,,3185.1200,0.0000,0.0000,0,1.0000,0,3185.12
T0257434,2023/06/29,2023/07/02,,Voyageur désigné,Pour rejoindre sa famille,2023/06/29,Toronto,Vancouver,,,,,,,
T0255916,2023/06/29,2023/07/02,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/07/02,Vancouver,Toronto,,,,,,,
T0257434,2023/06/29,2023/07/02,,Voyageur désigné,Pour rejoindre sa famille,2023/07/02,Vancouver,Toronto,,,,,,,
T0256720,2023/07/02,2023/07/04,,,,,,,1829.4200,0.0000,0.0000,0,0.5000,0,1829.42
T0256720,2023/07/02,2023/07/04,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/07/02,Vancouver,Toronto,,,,,,,
T0256720,2023/07/02,2023/07/04,"Singh, Jagmeet",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/02,Toronto,Brampton,,,,,,,
T0256720,2023/07/02,2023/07/04,"Singh, Jagmeet",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/04,Brampton,Toronto,,,,,,,
T0257157,2023/07/23,2023/07/27,,,,,,,4827.7800,0.0000,0.0000,0,1.0000,0,4827.78
T0257157,2023/07/23,2023/07/27,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/07/23,Toronto,Yellowknife,,,,,,,
T0257441,2023/07/23,2023/07/27,,,,,,,2845.5500,0.0000,0.0000,0,1.0000,0,2845.55
T0257441,2023/07/23,2023/07/27,,Voyageur désigné,Pour rejoindre sa famille,2023/07/23,Toronto,Yellowknife,,,,,,,
T0257065,2023/07/23,2023/07/27,,,,,,,3894.3600,0.0000,0.0000,0,1.0000,0,3894.36
T0257065,2023/07/23,2023/07/27,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/07/23,Ottawa,Yellowknife,,,,,,,
T0257065,2023/07/23,2023/07/27,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/07/27,Yellowknife,Ottawa,,,,,,,
T0257441,2023/07/23,2023/07/27,,Voyageur désigné,Pour rejoindre sa famille,2023/07/27,Yellowknife,Toronto,,,,,,,
T0257157,2023/07/23,2023/07/27,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/07/27,Yellowknife,Toronto,,,,,,,
T0257151,2023/07/23,2023/08/04,,,,,,,3678.5500,0.0000,0.0000,0,2.5000,0,3678.55
T0257151,2023/07/23,2023/08/04,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/07/23,Vancouver,Yellowknife,,,,,,,
T0257151,2023/07/23,2023/08/04,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/07/27,Yellowknife,Toronto,,,,,,,
T0257151,2023/07/23,2023/08/04,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/07/30,Toronto,St. John's,,,,,,,
T0257151,2023/07/23,2023/08/04,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/02,St. John's,Halifax,,,,,,,
T0257151,2023/07/23,2023/08/04,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/04,Halifax,Vancouver,,,,,,,
T0257443,2023/07/30,2023/08/04,,,,,,,2780.6900,0.0000,0.0000,0,1.5000,0,2780.69
T0257443,2023/07/30,2023/08/04,,Voyageur désigné,Pour rejoindre sa famille,2023/07/30,Toronto,St. John's,,,,,,,
T0257443,2023/07/30,2023/08/04,,Voyageur désigné,Pour rejoindre sa famille,2023/08/02,St. John's,Halifax,,,,,,,
T0257443,2023/07/30,2023/08/04,,Voyageur désigné,Pour rejoindre sa famille,2023/08/04,Halifax,Toronto,,,,,,,
T0257539,2023/07/30,2023/08/06,,,,,,,4358.9400,0.0000,0.0000,0,1.5000,0,4358.94
T0257539,2023/07/30,2023/08/06,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/07/30,Toronto,St. John's,,,,,,,
T0257539,2023/07/30,2023/08/06,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/08/02,St. John's,Halifax,,,,,,,
T0257539,2023/07/30,2023/08/06,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/08/04,Halifax,Toronto,,,,,,,
T0257458,2023/07/30,2023/08/07,,,,,,,2327.4300,0.0000,0.0000,0,1.5000,0,2327.43
T0257458,2023/07/30,2023/08/07,"Parkin, Clare",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/07/30,Ottawa,St. John's,,,,,,,
T0257458,2023/07/30,2023/08/07,"Parkin, Clare",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/02,St. John's,Halifax,,,,,,,
T0257458,2023/07/30,2023/08/07,"Parkin, Clare",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/04,Halifax,Toronto,,,,,,,
T0257458,2023/07/30,2023/08/07,"Parkin, Clare",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/07,Toronto,Ottawa,,,,,,,
200699149,2023/08/01,2023/08/31,,,,,,,0.0000,2660.0000,0.0000,0,0,0,2660.00
200699149,2023/08/01,2023/08/31,"Singh, Jagmeet",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257745,2023/08/12,2023/08/23,,,,,,,3294.2300,0.0000,0.0000,0.5000,0.0000,0,3294.23
T0257745,2023/08/12,2023/08/23,"Chatur, Francis Ali",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/12,Ottawa,Montreal,,,,,,,
T0257745,2023/08/12,2023/08/23,"Chatur, Francis Ali",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/13,Montreal,Edmonton,,,,,,,
T0257745,2023/08/12,2023/08/23,"Chatur, Francis Ali",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/16,Edmonton,Toronto,,,,,,,
T0257745,2023/08/12,2023/08/23,"Chatur, Francis Ali",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/20,Toronto,Saskatoon,,,,,,,
T0257745,2023/08/12,2023/08/23,"Chatur, Francis Ali",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/21,Saskatoon,Vancouver,,,,,,,
T0257745,2023/08/12,2023/08/23,"Chatur, Francis Ali",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/23,Vancouver,Ottawa,,,,,,,
T0257744,2023/08/13,2023/08/16,,,,,,,1340.4300,0.0000,0.0000,0,1.0000,0,1340.43
T0257744,2023/08/13,2023/08/16,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/13,Vancouver,Edmonton,,,,,,,
T0257744,2023/08/13,2023/08/16,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/16,Edmonton,Vancouver,,,,,,,
T0259082,2023/08/21,2023/09/02,,,,,,,3185.1200,0.0000,0.0000,0,1.0000,0,3185.12
T0259082,2023/08/21,2023/09/02,,Voyageur désigné,Pour rejoindre sa famille,2023/08/21,Toronto,Vancouver,,,,,,,
T0259082,2023/08/21,2023/09/02,,Voyageur désigné,Pour rejoindre sa famille,2023/09/02,Vancouver,Toronto,,,,,,,
T0258682,2023/08/25,2023/09/04,,,,,,,3235.8600,1842.2300,118.6500,0.0000,0.5000,0,5196.74
T0258682,2023/08/25,2023/09/04,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/25,Ottawa,Vancouver,,,,,,,
T0258682,2023/08/25,2023/09/04,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/27,Vancouver,Nanaimo,,,,,,,
T0258682,2023/08/25,2023/09/04,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/31,Victoria,Vancouver,,,,,,,
T0258682,2023/08/25,2023/09/04,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/09/02,Vancouver,Toronto,,,,,,,
T0258682,2023/08/25,2023/09/04,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/09/04,Toronto,Ottawa,,,,,,,
T0258682,2023/08/25,2023/09/04,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/27,Vancouver,Nanaimo,,,,,,,
T0258682,2023/08/25,2023/09/04,"McGuire, Riel",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/08/29,Nanaimo,Victoria,,,,,,,
200709957,2023/09/01,2023/09/30,,,,,,,0.0000,2660.0000,0.0000,0,0,0,2660.00
200709957,2023/09/01,2023/09/30,"Singh, Jagmeet",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258796,2023/09/02,2023/09/08,,,,,,,1592.5600,0.0000,271.0700,0,0.5000,0,1863.63
T0258796,2023/09/02,2023/09/08,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/09/02,Vancouver,Toronto,,,,,,,
T0258796,2023/09/02,2023/09/08,"Singh, Jagmeet",Député,Pour assister à une réunion du caucus national,2023/09/04,Toronto,Ottawa,,,,,,,
200716595,2023/10/01,2023/10/31,,,,,,,0.0000,2660.0000,0.0000,0,0,0,2660.00
200716595,2023/10/01,2023/10/31,"Singh, Jagmeet",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
