﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservateur,138740.89,42742.46,608.75,36286.63
"Carr, L’hon. Jim",Winnipeg-Centre-Sud,Libéral,40407.54,27192.65,485.08,10782.10
"Carrie, Colin",Oshawa,Conservateur,122015.73,18439.93,2839.75,37805.74
"Casey, Sean",Charlottetown,Libéral,125296.33,20348.76,76.90,54609.50
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,106809.60,10324.16,1142.28,41810.90
"Chagger, L’hon. Bardish",Waterloo,Libéral,82459.73,19400.26,2136.21,24726.09
"Chahal, George",Calgary Skyview,Libéral,90419.49,54395.66,3643.40,67052.46
"Chambers, Adam",Simcoe-Nord,Conservateur,100463.22,22897.05,1810.64,61500.18
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,127653.39,11656.30,980.48,30839.91
"Champoux, Martin",Drummond,Bloc Québécois,123839.49,19689.05,571.25,42327.46
"Chatel, Sophie",Pontiac,Libéral,146972.70,5223.47,2825.50,46134.98
"Chen, Shaun",Scarborough-Nord,Libéral,108151.52,34735.67,1202.37,119288.03
"Chiang, Paul",Markham—Unionville,Libéral,100542.86,17935.29,1668.38,38294.64
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,118210.88,15527.64,231.73,21364.54
"Collins, Chad",Hamilton-Est—Stoney Creek,Libéral,107685.67,13213.65,710.53,24704.10
"Collins, Laurel",Victoria,Nouveau Parti démocratique,104725.90,50374.04,1682.73,64639.48
"Cooper, Michael",St. Albert—Edmonton,Conservateur,98991.15,35102.47,767.48,45103.58
"Cormier, Serge",Acadie—Bathurst,Libéral,92209.22,57871.18,5067.24,29837.27
"Coteau, Michael",Don Valley-Est,Libéral,119348.81,8410.31,1297.73,28432.39
"Dabrusin, Julie",Toronto—Danforth,Libéral,142648.44,36020.49,637.14,30418.74
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,73462.39,37152.02,1290.22,35607.07
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,131676.31,17903.33,1191.96,19855.43
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,102481.51,40927.04,237.24,46546.44
"Davidson, Scot",York—Simcoe,Conservateur,101813.76,18644.47,605.26,36205.58
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,98172.19,48669.61,1654.93,32111.08
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,120859.15,9196.98,3391.32,47780.94
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,129644.36,12992.43,327.25,28848.81
"d'Entremont, Chris",Nova-Ouest,Conservateur,95936.66,24461.89,1313.44,33976.64
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,103849.18,35885.32,2096.28,35378.87
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,90707.29,8478.09,2066.23,46192.31
"Desjarlais, Blake",Edmonton Griesbach,Nouveau Parti démocratique,132545.42,37187.50,768.63,30817.14
"Dhaliwal, Sukh",Surrey—Newton,Libéral,98311.25,43084.26,1634.95,40479.44
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,112028.35,17653.26,1232.37,26753.72
"Diab, Lena Metlege",Halifax-Ouest,Libéral,101834.05,21540.66,2592.20,24648.99
"Doherty, Todd",Cariboo—Prince George,Conservateur,126225.82,16627.86,2741.72,13834.69
"Dong, Han",Don Valley-Nord,Indépendant,116085.56,14555.05,762.41,38356.20
"Dowdall, Terry",Simcoe—Grey,Conservateur,99792.99,11837.92,467.02,63579.03
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,83756.14,39300.13,1437.53,23034.33
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,117838.05,5233.88,0.00,15708.93
"Dubourg, Emmanuel",Bourassa,Libéral,89189.89,14878.78,3404.56,42387.88
"Duclos, L’hon. Jean-Yves",Québec,Libéral,89617.52,24212.00,1933.79,36920.05
"Duguid, Terry",Winnipeg-Sud,Libéral,117480.16,40134.67,1659.13,36629.11
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,137682.86,25438.51,1525.96,28287.45
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,97889.12,0.00,0.00,12786.70
"Dzerowicz, Julie",Davenport,Libéral,99634.22,23983.27,2508.14,56499.00
"Ehsassi, Ali",Willowdale,Libéral,91925.42,26929.64,2466.48,31766.79
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,92807.99,4038.24,4589.69,26124.36
"Ellis, Stephen",Cumberland—Colchester,Conservateur,112965.71,35471.84,296.61,23100.90
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,100576.67,25964.30,1332.38,25292.71
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,131733.56,24068.91,404.30,38913.98
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,107914.91,25154.97,207.68,31897.51
"Falk, Ted",Provencher,Conservateur,84436.56,47532.93,973.04,54875.86
"Fast, L’hon. Ed",Abbotsford,Conservateur,121366.47,21220.56,2059.30,17919.32
"Fergus, L’hon. Greg",Hull—Aylmer,Libéral,117784.85,8301.81,1455.01,49651.48
"Ferreri, Michelle",Peterborough—Kawartha,Conservateur,88663.22,12520.84,591.33,30673.40
"Fillmore, Andy",Halifax,Libéral,120038.01,37807.74,1901.49,28142.90
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,84487.24,35306.10,542.77,21332.24
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,85140.46,21803.36,455.25,18138.48
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,74341.12,14353.84,1644.18,115378.18
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,100635.04,162.22,4582.41,33796.60
"Fortin, Rhéal Éloi",Rivière-du-Nord,Bloc Québécois,85551.65,7189.35,1659.21,38756.86
"Fragiskatos, Peter",London-Centre-Nord,Libéral,97711.72,25044.83,964.83,43650.24
"Fraser, L’hon. Sean",Nova-Centre,Libéral,107202.75,30222.14,151.95,57244.79
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,108979.46,23763.73,600.00,31425.80
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,92817.33,26557.38,623.41,40066.90
"Gaheer, Iqwinder",Mississauga—Malton,Libéral,54140.95,24088.98,0.00,14293.98
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservateur,136816.56,10750.35,84.77,27819.84
"Garneau, L’hon. Marc",Notre-Dame-de-Grâce—Westmount,Libéral,86941.92,11962.22,102.47,19088.02
"Garon, Jean-Denis",Mirabel,Bloc Québécois,109881.21,11984.72,1462.93,24124.41
"Garrison, Randall",Esquimalt—Saanich—Sooke,Nouveau Parti démocratique,112037.19,29758.21,152.16,31250.62
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,128464.06,16157.82,2402.30,50232.03
"Gazan, Leah",Winnipeg-Centre,Nouveau Parti démocratique,111219.21,28614.58,677.33,30032.26
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservateur,82549.86,23019.33,894.23,41293.19
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservateur,124049.37,40050.56,4300.27,17387.18
"Gerretsen, Mark",Kingston et les Îles,Libéral,108615.89,10413.92,1698.90,60597.90
"Gill, Marilène",Manicouagan,Bloc Québécois,89909.47,102495.66,2644.20,46688.02
"Gladu, Marilyn",Sarnia—Lambton,Conservateur,101024.21,16380.45,73.84,23988.36
"Godin, Joël",Portneuf—Jacques-Cartier,Conservateur,65802.89,29926.32,2136.66,58440.56
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservateur,79016.25,38793.31,80.00,39215.90
"Gould, L’hon. Karina",Burlington,Libéral,127540.80,20408.12,4835.98,33586.69
"Gourde, Jacques",Lévis—Lotbinière,Conservateur,69998.94,17013.97,1080.01,53458.54
"Gray, Tracy",Kelowna—Lake Country,Conservateur,92653.55,40028.32,336.49,28134.14
"Green, Matthew",Hamilton-Centre,Nouveau Parti démocratique,102066.74,33595.41,827.72,37933.28
"Guilbeault, L’hon. Steven",Laurier—Sainte-Marie,Libéral,147659.87,7702.66,527.99,28437.64
"Hajdu, L’hon. Patty",Thunder Bay—Supérieur-Nord,Libéral,129484.97,18593.37,135.79,27988.03
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservateur,104338.38,38717.91,421.82,28301.92
"Hanley, Brendan",Yukon,Libéral,98691.53,54233.35,2181.74,22037.34
"Hardie, Ken",Fleetwood—Port Kells,Libéral,101115.12,34128.65,1179.27,19052.99
"Hepfner, Lisa",Hamilton Mountain,Libéral,130038.81,13471.31,2610.00,19447.72
"Hoback, Randy",Prince Albert,Conservateur,108709.67,33346.24,3679.24,106852.28
"Holland, L’hon. Mark",Ajax,Libéral,134580.64,30999.46,550.30,17239.08
"Housefather, Anthony",Mont-Royal,Libéral,104414.83,7128.05,728.08,30378.76
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,Nouveau Parti démocratique,137826.81,20935.14,215.11,35694.61
"Hussen, L’hon. Ahmed",York-Sud—Weston,Libéral,104595.05,17244.22,193.88,23076.25
"Hutchings, L’hon. Gudie",Long Range Mountains,Libéral,119140.42,33064.61,0.00,29281.03
"Iacono, Angelo",Alfred-Pellan,Libéral,68759.72,11431.76,2439.66,45100.66
"Idlout, Lori",Nunavut,Nouveau Parti démocratique,76997.41,81386.09,303.27,29905.10
"Ien, L’hon. Marci",Toronto-Centre,Libéral,125031.37,23292.79,152.72,39318.37
"Jaczek, L’hon. Helena",Markham—Stouffville,Libéral,105390.67,13742.58,945.02,30545.94
"Jeneroux, Matt",Edmonton Riverbend,Conservateur,69649.87,31726.45,642.78,58115.55
"Johns, Gord",Courtenay—Alberni,Nouveau Parti démocratique,123768.64,25731.33,4014.57,41123.87
"Joly, L’hon. Mélanie",Ahuntsic-Cartierville,Libéral,123747.74,7994.42,712.76,33941.69
"Jones, Yvonne",Labrador,Libéral,110938.81,37538.27,2269.13,44732.68
"Jowhari, Majid",Richmond Hill,Libéral,93830.74,15166.21,2443.62,40084.19
"Julian, Peter",New Westminster—Burnaby,Nouveau Parti démocratique,102788.13,64674.44,318.78,25771.71
"Kayabaga, Arielle",London-Ouest,Libéral,70587.80,14670.04,1563.19,31000.57
"Kelloway, Mike",Cape Breton—Canso,Libéral,107774.51,21302.32,374.46,28851.52
"Kelly, Pat",Calgary Rocky Ridge,Conservateur,111755.70,20115.59,169.66,17138.18
"Khalid, Iqra",Mississauga—Erin Mills,Libéral,111264.70,19833.03,376.07,40200.44
"Khera, L’hon. Kamal",Brampton-Ouest,Libéral,116935.55,11492.43,0.00,29334.46
"Kitchen, Robert",Souris—Moose Mountain,Conservateur,88545.04,31775.67,0.00,34407.27
"Kmiec, Tom",Calgary Shepard,Conservateur,101218.54,30387.99,3940.40,27734.01
"Koutrakis, Annie",Vimy,Libéral,92168.03,8707.01,1560.58,44054.58
"Kram, Michael",Regina—Wascana,Conservateur,100867.73,18788.34,0.00,42030.39
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservateur,102653.21,14634.08,1085.73,38448.44
"Kurek, Damien",Battle River—Crowfoot,Conservateur,123978.24,46632.79,1605.37,34859.81
"Kusie, Stephanie",Calgary Midnapore,Conservateur,114668.38,27013.17,1988.98,21981.92
"Kusmierczyk, Irek",Windsor—Tecumseh,Libéral,126722.83,29488.32,1688.91,61407.26
"Kwan, Jenny",Vancouver-Est,Nouveau Parti démocratique,99690.87,48677.46,763.68,64101.48
"Lake, L’hon. Mike",Edmonton—Wetaskiwin,Conservateur,117418.23,37856.69,2580.06,23840.99
"Lalonde, Marie-France",Orléans,Libéral,104323.61,5052.17,2901.91,52923.31
"Lambropoulos, Emmanuella",Saint-Laurent,Libéral,78631.47,11973.51,4059.38,33974.93
"Lametti, L’hon. David",LaSalle—Émard—Verdun,Libéral,126291.28,6748.33,106.55,22981.67
"Lamoureux, Kevin",Winnipeg-Nord,Libéral,94868.68,29504.89,2882.11,23109.61
"Lantsman, Melissa",Thornhill,Conservateur,115434.29,32076.95,1474.61,38985.47
"LaPointe, Viviane",Sudbury,Libéral,114755.42,18095.54,5644.76,33027.24
"Larouche, Andréanne",Shefford,Bloc Québécois,98951.11,28021.69,1206.41,63643.72
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Libéral,76240.94,9487.04,902.74,34445.33
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Libéral,113703.24,6132.38,2220.60,39041.69
"Lawrence, Philip",Northumberland—Peterborough-Sud,Conservateur,101863.84,22886.43,2200.33,32986.19
"LeBlanc, L’hon. Dominic",Beauséjour,Libéral,104078.94,30116.76,2772.64,29010.31
"Lebouthillier, L’hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Libéral,92491.17,12214.42,252.82,23179.01
"Lehoux, Richard",Beauce,Conservateur,77311.46,16950.98,1775.80,31639.83
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,148929.87,33553.67,1467.67,57558.37
"Lewis, Chris",Essex,Conservateur,125107.40,49953.27,2833.88,51835.55
"Lewis, Leslyn",Haldimand—Norfolk,Conservateur,119540.69,42951.84,205.30,27063.77
"Liepert, Ron",Calgary Signal Hill,Conservateur,122091.54,24187.29,2397.99,54414.29
"Lightbound, Joël",Louis-Hébert,Libéral,125271.19,20471.72,411.67,33577.88
"Lloyd, Dane",Sturgeon River—Parkland,Conservateur,117384.86,34897.43,574.89,33277.29
"Lobb, Ben",Huron—Bruce,Conservateur,74372.97,18432.61,55.00,37639.14
"Long, Wayne",Saint John—Rothesay,Libéral,85000.81,8133.61,2411.56,22756.52
"Longfield, Lloyd",Guelph,Libéral,114675.86,17223.77,975.59,27978.75
"Louis, Tim",Kitchener—Conestoga,Libéral,80757.29,23998.44,1394.25,42482.30
"MacAulay, L’hon. Lawrence",Cardigan,Libéral,105173.42,56228.37,7183.33,32298.19
"MacDonald, Heath",Malpeque,Libéral,101503.81,24101.51,1466.71,41412.43
"MacGregor, Alistair",Cowichan—Malahat—Langford,Nouveau Parti démocratique,125998.92,27128.60,13.91,63650.55
"MacKenzie, Dave",Oxford,Conservateur,76581.97,2357.16,0.00,6381.95
"MacKinnon, L’hon. Steven",Gatineau,Libéral,95554.46,1586.21,2408.07,67115.38
"Maguire, Larry",Brandon—Souris,Conservateur,131238.97,29707.91,562.30,29901.55
"Maloney, James",Etobicoke—Lakeshore,Libéral,119311.36,26456.88,392.25,41399.97
"Martel, Richard",Chicoutimi—Le Fjord,Conservateur,99845.52,25624.45,2044.45,23308.07
"Martinez Ferrada, Soraya",Hochelaga,Libéral,120531.91,8150.59,978.38,28659.38
"Masse, Brian",Windsor-Ouest,Nouveau Parti démocratique,116498.73,10631.76,5036.64,48430.00
"Mathyssen, Lindsay",London—Fanshawe,Nouveau Parti démocratique,131480.72,25258.82,1808.71,33221.85
"May, Bryan",Cambridge,Libéral,115950.44,16931.84,834.19,40554.91
"May, Elizabeth",Saanich—Gulf Islands,Parti Vert,111682.02,74081.84,1654.38,33502.31
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservateur,103051.72,26442.35,586.81,38215.16
"McCauley, Kelly",Edmonton-Ouest,Conservateur,99579.27,44209.25,1827.70,22130.15
"McDonald, Ken",Avalon,Libéral,101673.93,17826.81,100.00,16315.08
"McGuinty, L’hon. David",Ottawa-Sud,Libéral,98715.12,71.59,0.00,24552.70
"McKay, L’hon. John",Scarborough—Guildwood,Libéral,106599.02,15390.45,100.00,21435.70
"McKinnon, Ron",Coquitlam—Port Coquitlam,Libéral,125308.21,37888.22,288.21,23568.77
"McLean, Greg",Calgary-Centre,Conservateur,116024.85,43715.20,2164.69,28224.09
"McLeod, Michael",Territoires du Nord-Ouest,Libéral,82687.38,35113.91,0.00,15031.21
"McPherson, Heather",Edmonton Strathcona,Nouveau Parti démocratique,120746.32,32488.24,1913.50,24478.25
"Melillo, Eric",Kenora,Conservateur,75526.48,40363.79,47.08,35894.90
"Mendès, Alexandra",Brossard—Saint-Lambert,Libéral,70060.91,14055.10,365.55,20648.72
"Mendicino, L’hon. Marco",Eglinton—Lawrence,Libéral,92385.89,47756.42,946.70,32326.78
"Miao, Wilson",Richmond-Centre,Libéral,69511.54,40388.51,960.39,76280.78
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,102994.61,91715.49,1278.41,66868.70
"Miller, L’hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Libéral,100794.66,4155.70,0.00,12558.49
"Monsef, L’hon. Maryam",Peterborough—Kawartha,Libéral,0.00,0.00,0.00,3177.35
"Moore, L’hon. Rob",Fundy Royal,Conservateur,129682.00,16521.65,361.66,24104.50
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservateur,61064.55,25345.99,0.00,30496.61
"Morrice, Mike",Kitchener-Centre,Parti Vert,115737.87,24736.82,1407.80,23168.46
"Morrison, Rob",Kootenay—Columbia,Conservateur,110604.75,46660.55,500.44,20313.11
"Morrissey, Robert",Egmont,Libéral,89530.61,64224.52,50.00,25212.88
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservateur,106417.83,36907.23,471.27,26302.18
"Murray, L’hon. Joyce",Vancouver Quadra,Libéral,92732.33,36605.55,710.33,29899.61
"Muys, Dan",Flamborough—Glanbrook,Conservateur,101760.02,30241.96,188.30,81913.25
"Naqvi, Yasir",Ottawa-Centre,Libéral,122385.50,1059.11,2111.84,31284.02
"Nater, John",Perth—Wellington,Conservateur,131992.38,15809.98,908.38,34555.25
"Ng, L’hon. Mary",Markham—Thornhill,Libéral,103764.31,14472.80,3047.21,38849.02
"Noormohamed, Taleeb",Vancouver Granville,Libéral,92574.78,48324.55,1234.85,29108.35
"Normandin, Christine",Saint-Jean,Bloc Québécois,119391.71,13156.52,2121.76,64780.80
"O'Connell, Jennifer",Pickering—Uxbridge,Libéral,107448.86,22515.97,3341.04,24673.54
"Oliphant, L’hon. Robert",Don Valley-Ouest,Libéral,116920.79,20426.37,7036.29,41563.94
"O'Regan, L’hon. Seamus",St. John's-Sud—Mount Pearl,Libéral,66525.51,27428.44,2201.34,41678.39
"O'Toole, L’hon. Erin",Durham,Conservateur,136815.34,37841.33,2222.35,36242.09
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservateur,67980.54,18511.67,53.88,27507.79
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservateur,70803.77,15428.60,2667.19,64619.59
"Pauzé, Monique",Repentigny,Bloc Québécois,132122.71,6955.86,2808.45,35087.28
"Perkins, Rick",South Shore—St. Margarets,Conservateur,104966.56,25173.69,31.57,25293.56
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,100565.92,22769.11,823.05,29567.64
"Petitpas Taylor, L’hon. Ginette",Moncton—Riverview—Dieppe,Libéral,70221.68,15344.29,1147.61,27442.08
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,93162.48,23729.71,3443.35,58601.14
"Poilievre, L’hon. Pierre",Carleton,Conservateur,34089.33,0.00,177.34,22153.74
"Powlowski, Marcus",Thunder Bay—Rainy River,Libéral,130095.10,42843.71,4936.00,26212.65
"Qaqqaq, Mumilaaq",Nunavut,Nouveau Parti démocratique,0.00,-241.63,0.00,-1196.57
"Qualtrough, L’hon. Carla",Delta,Libéral,115474.27,33566.52,2135.50,81499.71
"Rayes, Alain",Richmond—Arthabaska,Indépendant,106881.83,16068.51,2048.19,27689.58
"Redekopp, Brad",Saskatoon-Ouest,Conservateur,105081.71,30673.34,2043.82,25563.71
"Reid, Scott",Lanark—Frontenac—Kingston,Conservateur,118129.87,68.68,3721.50,65664.40
"Rempel Garner, L’hon. Michelle",Calgary Nose Hill,Conservateur,119233.81,22425.01,356.25,20482.91
"Richards, Blake",Banff—Airdrie,Conservateur,108298.49,46553.32,2024.55,19610.30
"Roberts, Anna",King—Vaughan,Conservateur,78108.92,20574.16,1522.50,40996.51
"Robillard, Yves",Marc-Aurèle-Fortin,Libéral,105725.17,4997.53,991.75,13116.25
"Rodriguez, L’hon. Pablo",Honoré-Mercier,Libéral,84344.24,11933.13,252.20,27007.63
"Rogers, Churence",Bonavista—Burin—Trinity,Libéral,142523.93,45671.14,32.33,26084.28
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Libéral,102629.41,12679.13,1209.87,23533.03
"Rood, Lianne",Lambton—Kent—Middlesex,Conservateur,97736.94,31625.62,1155.32,38253.46
"Rota, L’hon. Anthony",Nipissing—Timiskaming,Libéral,89428.18,7206.92,851.24,43640.05
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservateur,77301.83,15501.10,459.07,17408.76
"Sahota, Ruby",Brampton-Nord,Libéral,93983.84,19701.59,63.71,32718.72
"Saini, Raj",Kitchener-Centre,Libéral,0.00,0.00,0.00,4257.00
"Sajjan, L’hon. Harjit S.",Vancouver-Sud,Libéral,85663.92,35169.09,496.23,59036.77
"Saks, Ya'ara",York-Centre,Libéral,84470.84,21759.34,3084.77,54827.16
"Samson, Darrell",Sackville—Preston—Chezzetcook,Libéral,61019.02,19090.70,331.89,34581.87
"Sarai, Randeep",Surrey-Centre,Libéral,78793.95,44192.25,2161.22,40472.14
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,123736.54,14140.30,1301.22,33238.27
"Scarpaleggia, Francis",Lac-Saint-Louis,Libéral,123711.50,13499.88,3404.74,28659.93
"Scheer, L’hon. Andrew",Regina—Qu'Appelle,Conservateur,111742.68,72520.69,2472.04,44870.10
"Schiefke, Peter",Vaudreuil—Soulanges,Libéral,115804.92,9417.81,2010.26,38987.26
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservateur,123438.66,36565.34,342.54,18964.14
"Seeback, Kyle",Dufferin—Caledon,Conservateur,95867.96,28718.22,1325.64,45223.40
"Serré, Marc",Nickel Belt,Libéral,89458.78,16192.98,1014.90,64760.86
"Sgro, L’hon. Judy A.",Humber River—Black Creek,Libéral,121695.85,17945.78,1076.10,45859.90
