﻿"Députés – Rapport détaillé sur les frais de déplacement – Rempel Garner, Michelle – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254529,2023/06/12,2023/06/18,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Calgary,Ottawa,,,,,,,
T0258580,2023/06/12,2023/07/12,,,,,,,0.0000,52.3800,0.0000,0,0,0,52.38
T0258580,2023/06/12,2023/07/12,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/06/12,Ottawa,Ottawa,,,,,,,
T0255080,2023/06/19,2023/06/23,,,,,,,66.4700,0.0000,440.7100,0.5000,0,0,507.18
T0255080,2023/06/19,2023/06/23,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Calgary,Ottawa,,,,,,,
T0255907,2023/06/30,2023/07/06,,,,,,,2936.8700,0.0000,220.3600,1.0000,0,0,3157.23
T0255907,2023/06/30,2023/07/06,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/01,Ottawa,Calgary,,,,,,,
T0255907,2023/06/30,2023/07/06,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Calgary,Ottawa,,,,,,,
T0256182,2023/07/06,2023/07/11,,,,,,,1920.2200,0.0000,0.0000,0.5000,0,0,1920.22
T0256182,2023/07/06,2023/07/11,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Ottawa,Calgary,,,,,,,
T0256543,2023/07/12,2023/07/17,,,,,,,3363.4300,837.7700,427.1900,0,1.0000,0,4628.39
T0256543,2023/07/12,2023/07/17,"Rempel Garner, Hon. Michelle",Député,Participation à un évènement avec le député,2023/07/12,Calgary,Halifax,,,,,,,
T0256541,2023/07/12,2023/07/17,,,,,,,1856.7100,949.7800,324.7400,0,1.0000,0,3131.23
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employé,Participation à un évènement avec le député,2023/07/12,Calgary,Halifax,,,,,,,
T0256543,2023/07/12,2023/07/17,"Rempel Garner, Hon. Michelle",Député,Participation à un évènement avec le député,2023/07/17,Halifax,Calgary,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employé,Participation à un évènement avec le député,2023/07/17,Halifax,Calgary,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Halifax,Bedford,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/14,Halifax,LaHave,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/15,Bridgewater,Peggys Cove,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/16,Liverpool,White Point (Queens),,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Liverpool,White Point (Queens),,,,,,,
T0256696,2023/07/17,2023/07/17,,,,,,,1631.6300,0.0000,0.0000,0,0.5000,0,1631.63
T0256696,2023/07/17,2023/07/17,,Voyageur désigné,Participation à un évènement avec le député,2023/07/17,Halifax,Calgary,,,,,,,
T0257305,2023/08/01,2023/08/03,,,,,,,2116.0600,670.6900,237.3100,0,1.0000,0,3024.06
T0257305,2023/08/01,2023/08/03,"Rempel Garner, Hon. Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/01,Calgary,Vancouver,,,,,,,
T0257305,2023/08/01,2023/08/03,"Rempel Garner, Hon. Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Vancouver,Ottawa,,,,,,,
T0257711,2023/08/01,2023/08/05,,,,,,,121.1700,290.1700,128.0200,0,0.0000,0,539.36
T0257711,2023/08/01,2023/08/05,"Rempel Garner, Hon. Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/04,Ottawa,Montreal,,,,,,,
200699134,2023/08/01,2023/08/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200699134,2023/08/01,2023/08/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257585,2023/08/12,2023/08/13,,,,,,,49.5200,290.1700,173.5600,0,0.0000,0,513.25
T0257585,2023/08/12,2023/08/13,"Rempel Garner, Hon. Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Calgary,Montreal,,,,,,,
T0257686,2023/08/13,2023/08/15,,,,,,,2056.5500,0.0000,220.3600,0,1.0000,0,2276.91
T0257686,2023/08/13,2023/08/15,"Rempel Garner, Hon. Michelle",Député,Pour prendre la parole lors d’une activité,2023/08/15,Ottawa,Toronto,,,,,,,
T0257686,2023/08/13,2023/08/15,"Rempel Garner, Hon. Michelle",Député,Pour prendre la parole lors d’une activité,2023/08/15,Toronto,Calgary,,,,,,,
T0257684,2023/08/15,2023/08/15,,,,,,,737.4800,0.0000,57.8600,0,1.0000,0,795.34
T0257684,2023/08/15,2023/08/15,"Parsons, Julia",Employé,Participation à un évènement avec le député,2023/08/15,Ottawa,Toronto,,,,,,,
T0257684,2023/08/15,2023/08/15,"Parsons, Julia",Employé,Participation à un évènement avec le député,2023/08/15,Toronto,Ottawa,,,,,,,
200709942,2023/09/01,2023/09/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200709942,2023/09/01,2023/09/30,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258888,2023/09/04,2023/09/10,,,,,,,2395.9200,444.1700,136.3400,1.0000,0,0,2976.43
T0258888,2023/09/04,2023/09/10,"Montalbetti, Jillian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Calgary,Ottawa,,,,,,,
T0258899,2023/09/04,2023/09/10,,,,,,,2371.0800,444.1700,194.3800,1.0000,0,0,3009.63
T0258899,2023/09/04,2023/09/10,"Schultz, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Calgary,Ottawa,,,,,,,
T0258917,2023/09/04,2023/09/10,,,,,,,2362.6500,444.1700,128.4400,1.0000,0,0,2935.26
T0258917,2023/09/04,2023/09/10,"Owchar, Jaxson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Calgary,Ottawa,,,,,,,
T0258899,2023/09/04,2023/09/10,"Schultz, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Ottawa,Calgary,,,,,,,
T0258888,2023/09/04,2023/09/10,"Montalbetti, Jillian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Ottawa,Calgary,,,,,,,
T0258917,2023/09/04,2023/09/10,"Owchar, Jaxson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Ottawa,Calgary,,,,,,,
200716580,2023/10/01,2023/10/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200716580,2023/10/01,2023/10/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
