﻿"Députés – Rapport détaillé sur les frais de déplacement – Barrett, Michael – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227869,2022/04/14,2022/04/29,,,,,,,798.4900,0.0000,303.0400,0.0000,0,0,1101.53
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/14,Brockville,Ottawa,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/26,Brockville,Ottawa,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/26,Ottawa,Brockville,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/27,Brockville,Ottawa,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/27,Ottawa,Brockville,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Brockville,Ottawa,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Brockville,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Brockville,Ottawa,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Brockville,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/14,Ottawa,Brockville,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Brockville,Lombardy,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Lombardy,Delta,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Delta,Brockville,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/19,Brockville,Kemptville,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/19,Kemptville,Brockville,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Brockville,Ottawa,,,,,,,
T0227869,2022/04/14,2022/04/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Ottawa,Brockville,,,,,,,
T0228188,2022/04/16,2022/04/23,,,,,,,100.7100,0.0000,0.0000,0.0000,0,0,100.71
T0228188,2022/04/16,2022/04/23,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2022/04/16,Westport,Lombardy,,,,,,,
T0228188,2022/04/16,2022/04/23,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2022/04/16,Lombardy,Delta,,,,,,,
T0228188,2022/04/16,2022/04/23,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2022/04/16,Delta,Westport,,,,,,,
T0228188,2022/04/16,2022/04/23,"Sullivan, Melissa",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Brockville,Gananoque,,,,,,,
T0228188,2022/04/16,2022/04/23,"Sullivan, Melissa",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Gananoque,Westport,,,,,,,
T0228181,2022/04/22,2022/04/23,,,,,,,106.6400,0.0000,0.0000,0.0000,0,0,106.64
T0228181,2022/04/22,2022/04/23,"Post, Courtney",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Kemptville,Gananoque,,,,,,,
T0228181,2022/04/22,2022/04/23,"Post, Courtney",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Gananoque,Kemptville,,,,,,,
T0228207,2022/05/02,2022/05/06,,,,,,,562.9000,0.0000,195.5800,5.0000,0,0,758.48
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Brockville,Ottawa,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Brockville,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Ottawa,Brockville,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/03,Brockville,Ottawa,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/03,Ottawa,Brockville,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Brockville,Ottawa,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Ottawa,Brockville,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Brockville,Ottawa,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Brockville,,,,,,,
T0228207,2022/05/02,2022/05/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Brockville,Ottawa,,,,,,,
T0228609,2022/05/09,2022/05/13,,,,,,,562.9000,0.0000,186.5600,0.0000,0,0,749.46
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Brockville,Ottawa,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Brockville,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Ottawa,Brockville,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Brockville,Ottawa,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Ottawa,Brockville,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Brockville,Ottawa,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Ottawa,Brockville,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Brockville,Ottawa,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Brockville,,,,,,,
T0228609,2022/05/09,2022/05/13,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Brockville,Ottawa,,,,,,,
T0229772,2022/05/16,2022/06/03,,,,,,,562.9000,0.0000,389.9600,5.0000,0,0,952.86
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Brockville,Ottawa,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Brockville,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Ottawa,Brockville,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Brockville,Ottawa,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Ottawa,Brockville,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Brockville,Ottawa,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Ottawa,Brockville,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Brockville,Ottawa,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Brockville,,,,,,,
T0229772,2022/05/16,2022/06/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,,,,,,,1017.7200,0.0000,497.4000,9.0000,0,0,1515.12
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/07,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Ottawa,Brockville,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/07,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Brockville,Ottawa,,,,,,,
T0230649,2022/06/06,2022/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Brockville,Ottawa,,,,,,,
