﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-10-01 16:00:43,239,"Attribution de temps pour le projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle",Adoptée,146,122,0,C-13
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-09-29 18:40:00,236,"Adoption à l’étape du rapport du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,143,122,0,C-36
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-09-29 18:30:00,235,"Projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,120,144,0,C-36
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-09-25 12:35:28,234,"Attribution de temps pour le projet de loi C-22, Loi concernant les opérations pétrolières au Canada, édictant la Loi sur la responsabilité et l'indemnisation en matière nucléaire, abrogeant la Loi sur la responsabilité nucléaire et modifiant d'autres lois en conséquence",Adoptée,137,110,0,C-22
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-09-25 11:15:09,233,"Attribution de temps pour le projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,140,108,0,C-36
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-09-24 18:50:00,232,Affaires émanant des députés M-497 (Programme d’efficacité énergétique),Rejetée,127,145,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-09-24 18:40:00,231,"2e lecture du projet de loi C-586, Loi modifiant la Loi électorale du Canada et la Loi sur le Parlement du Canada (réformes visant les candidatures et les groupes parlementaires)",Adoptée,253,17,0,C-586
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-09-24 18:30:48,230,"2e lecture du projet de loi C-587, Loi modifiant le Code criminel (prolongation du délai préalable à la libération conditionnelle)",Adoptée,183,90,0,C-587
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-09-24 18:20:00,229,"2e lecture du projet de loi C-486, Loi concernant les pratiques des entreprises relativement à l’extraction, à la transformation, à l’achat, au commerce et à l’utilisation des minéraux des conflits provenant de la région des Grands Lacs africains",Rejetée,127,146,0,C-486
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-09-24 18:10:00,228,Premier rapport du Comité spécial sur la violence faite aux femmes autochtones,Adoptée,148,126,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-09-24 18:00:52,227,Motion de l’opposition (Assurance-emploi),Rejetée,34,239,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-16 17:50:41,212,"Attribution de temps pour le projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions",Adoptée,138,106,0,C-6
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-16 16:34:01,211,Motion visant à ajourner le débat,Adoptée,137,105,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-16 15:10:48,210,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,137,118,0,C-24
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-16 15:00:00,209,"2e lecture du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,139,117,0,C-36
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-06-12 22:34:46,208,Motion d'ajournement de la Chambre,Rejetée,20,63,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-12 15:06:11,207,"3e lecture et adoption du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,148,94,0,C-31
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-06-12 15:07:25,206,"3e lecture et adoption du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,94,147,0,C-31
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-12 12:10:59,205,"Attribution de temps pour le projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,147,90,0,C-36
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-12 10:30:49,204,Nomination d'un haut fonctionnaire du Parlement,Adoptée,217,1,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 18:30:12,201,"3e lecture et adoption du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,176,93,0,C-20
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 18:20:19,200,"Adoption à l’étape du rapport du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,145,125,0,C-24
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-06-10 18:10:58,199,"Projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,125,145,0,C-24
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 18:00:24,198,"3e lecture et adoption du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-39
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 16:13:43,197,"Adoption à l’étape du rapport du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-39
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 16:13:03,196,"2e lecture du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,123,0,C-39
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 17:30:45,195,Adoption d’un budget,Adoptée,147,124,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 17:20:08,194,"3e lecture et adoption du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 16:09:37,193,"Adoption à l’étape du rapport du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 16:06:55,192,"2e lecture du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 16:50:37,191,Adoption d’un budget,Adoptée,147,124,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-06-10 16:40:26,190,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,179,92,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-06-10 18:30:18,189,Motion de l’opposition (Fractionnement des revenus),Rejetée,124,147,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-29 15:10:02,158,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,140,101,0,C-24
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-29 15:00:22,157,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement motivé)",Rejetée,101,140,0,C-24
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-29 12:03:25,155,Motion visant à ajourner le débat,Adoptée,138,104,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-28 15:50:35,153,"2e lecture du projet de loi C-560, Loi modifiant la Loi sur le divorce (partage égal du rôle parental) et d’autres lois en conséquence",Rejetée,80,174,0,C-560
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-28 15:40:43,152,"3e lecture et adoption du projet de loi C-483, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (sortie avec escorte)",Adoptée,260,1,0,C-483
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-28 15:30:11,151,"2e lecture du projet de loi C-568, Loi concernant les anciens membres des Forces canadiennes",Rejetée,118,144,0,C-568
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-28 15:20:24,150,"2e lecture du projet de loi C-555, Loi concernant le Règlement sur les mammifères marins (permis d'observation pour la pêche du phoque)",Adoptée,258,1,0,C-555
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-28 15:10:22,149,Affaires émanant des députés M-456 (Stratégie pancanadienne de soins palliatifs et de fin de vie),Adoptée,264,1,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-27 20:50:00,147,Affaires émanant du gouvernement no 10 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,174,81,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-27 20:30:47,146,Affaires émanant du gouvernement no 10 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,81,175,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-27 16:20:29,145,Motion de clôture,Adoptée,146,113,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-13 17:25:58,139,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,146,123,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-13 17:15:14,138,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement motivé)",Rejetée,123,146,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-12 21:10:42,137,"3e lecture et adoption du projet de loi C-5, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada—Terre-Neuve et la Loi de mise en œuvre de l'Accord Canada—Nouvelle-Écosse sur les hydrocarbures extracôtiers et d'autres lois, et comportant d'autres mesures",Adoptée,269,1,0,C-5
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-12 21:00:16,136,"Adoption à l’étape du rapport du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,148,124,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 20:50:59,135,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,148,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 20:40:59,134,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,147,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 20:30:59,133,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 20:20:59,132,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,149,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 20:10:59,131,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,3,268,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 20:00:59,130,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,149,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 19:40:59,129,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,122,150,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 19:30:59,128,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 19:20:59,127,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,121,150,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 19:10:59,126,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 19:00:39,125,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 18:50:59,124,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,122,148,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 18:40:59,123,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-05-12 18:30:59,122,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-05-06 17:25:21,111,Motion de l’opposition (Protection des renseignements personnels),Rejetée,131,148,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-04-28 18:30:22,105,Motion de l’opposition (Attribution de temps et clôture),Rejetée,111,145,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-04-08 17:25:00,99,"2e lecture du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,149,125,0,C-31
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-04-08 17:20:00,98,"2e lecture du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,125,149,0,C-31
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-04-02 16:45:00,96,Motion visant à passer à l’Ordre du jour,Adoptée,148,117,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-04-02 16:00:17,95,Motion visant à faire entendre un député,Adoptée,150,120,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-04-01 17:20:00,94,Motion de l’opposition (Aéronefs gouvernementaux),Rejetée,127,152,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-24 19:10:34,88,"3e lecture et adoption du projet de loi C-29, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-29
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-24 19:05:06,87,"Adoption à l’étape du rapport du projet de loi C-29, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-29
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-24 19:00:31,86,"2e lecture du projet de loi C-29, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-29
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-24 18:55:00,85,Adoption de crédits provisoires,Adoptée,150,130,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-24 18:50:00,84,"3e lecture et adoption du projet de loi C-28, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2014",Adoptée,150,130,0,C-28
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-24 18:45:00,83,"Adoption à l’étape du rapport du projet de loi C-28, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2014",Adoptée,150,130,0,C-28
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-24 18:40:18,82,"2e lecture du projet de loi C-28, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2014",Adoptée,150,130,0,C-28
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-24 18:35:57,81,Adoption d’un budget,Adoptée,150,129,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-03-24 18:30:33,80,Motion de l’opposition (Changements proposés à la Loi électorale),Rejetée,131,149,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-06 12:00:49,79,"Attribution de temps pour le projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,145,117,0,C-20
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-06 11:00:01,78,"Attribution de temps pour le projet de loi C-25, Loi concernant le Décret constituant la bande appelée Première Nation Qalipu Mi'kmaq",Adoptée,150,118,0,C-25
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-05 17:35:00,77,Troisième rapport du Comité permanent de la procédure et des affaires de la Chambre,Adoptée,148,123,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-03-05 17:15:02,76,Motion de l’opposition (Divulgation des frais de déplacement et d'accueil des députés - avec amendement),Adoptée,271,0,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-02-26 18:55:59,71,"2e lecture du projet de loi C-504, Loi modifiant le Code canadien du travail (pompiers volontaires)",Rejetée,97,177,0,C-504
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-02-26 18:45:59,70,"2e lecture du projet de loi C-481, Loi modifiant la Loi fédérale sur le développement durable (examen)",Rejetée,128,148,0,C-481
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-02-26 18:15:07,69,"Projet de loi C-461, Loi modifiant la Loi sur l’accès à l’information et la Loi sur la protection des renseignements personnels (communication de renseignements) (amendement à l'étape du rapport)",Rejetée,135,138,0,C-461
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-02-26 18:05:06,68,"Projet de loi C-461, Loi modifiant la Loi sur l’accès à l’information et la Loi sur la protection des renseignements personnels (communication de renseignements) (amendement à l'étape du rapport)",Rejetée,130,145,0,C-461
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-02-26 17:55:59,67,Affaires émanant des députés M-448 (Monument commémoratif aux anciens combattants de l'Afghanistan),Adoptée,276,0,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-02-26 17:45:59,66,Politique budgétaire,Adoptée,148,128,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-02-24 18:40:00,63,Politique budgétaire (sous-amendement),Rejetée,119,146,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-02-12 18:30:25,62,"2e lecture du projet de loi C-520, Loi visant à soutenir l'impartialité politique des agents du Parlement",Adoptée,151,129,0,C-520
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Contre,41,2,2014-02-12 18:25:44,61,"2e lecture du projet de loi C-523, Loi modifiant la Loi sur le ministère de la Santé (divulgation des pénuries de médicaments)",Rejetée,128,152,0,C-523
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-02-12 18:20:31,60,Affaires émanant des députés M-430 (Personnes avec un handicap),Adoptée,282,0,0,
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2014-02-10 18:15:04,57,"2e lecture du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,152,128,0,C-23
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2013-12-09 19:05:04,41,"3e lecture et adoption du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,145,122,0,C-4
Dean,Del Mastro,Ontario,Peterborough,Indépendant conservateur,Pour,41,2,2013-12-09 18:55:40,40,"3e lecture et adoption du projet de loi C-19, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2014",Adoptée,146,121,0,C-19
