﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal Éloi – T2 2024"
Fournisseur,Description,Date,Total
GROUPE JCL,Publicité,2023/07/05,375.00
Journal Le Nord Inc.,Publicité,2023/07/05,520.00
TOPOLOCAL,Publicité,2023/07/07,749.27
Vidéotron,Câble pour les bureaux de circonscription,2023/07/07,69.74
LE C.O.F.F.R.E.T.,Publicité,2023/07/08,500.00
Bell,Internet pour les bureaux de circonscription,2023/07/13,166.00
ALARME MIRABEL INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/16,392.40
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/07/17,7.77
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/07/20,315.00
Passion Photo Laurentides,Publicité,2023/07/21,400.00
Cogeco Media Inc.,Publicité,2023/07/30,434.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2023/07/30,450.00
Desjardins,Frais bancaires et commandes de chèques,2023/07/31,5.95
9124-1083 Québec inc.,Location de bureau,2023/08/01,51.38
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/08/01,734.00
9124-1083 Québec inc.,Location de bureau,2023/08/01,1850.90
Association de promotion et d’éducation en logement,Publicité,2023/08/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
"SENTIER, LE",Publicité,2023/08/01,161.18
Énergir,Services publics,2023/08/03,17.57
Vidéotron,Câble pour les bureaux de circonscription,2023/08/04,69.74
Ville de Prévost,"Documents imprimés, livres, journaux et abonnements",2023/08/12,147.80
Bell,Internet pour les bureaux de circonscription,2023/08/13,166.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/08/17,315.00
Hydro-Québec,Services publics,2023/08/18,144.05
GROUPE JCL,Publicité,2023/08/23,620.00
Journal Le Nord Inc.,Publicité,2023/08/23,655.00
Postes Canada,Services de messagerie,2023/08/23,10.48
Postes Canada,Services de messagerie,2023/08/23,8.93
Postes Canada,Services de messagerie,2023/08/23,13.16
Postes Canada,Services de messagerie,2023/08/23,8.89
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/25,9.00
CLUB OPTIMISTE SAINTE-SOPHIE 2017,Publicité,2023/08/26,250.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2023/08/26,360.00
9279-5574 Québec Inc.,Location de salles pour réunions publiques,2023/08/27,878.07
"SENTIER, LE",Publicité,2023/08/30,161.18
Desjardins,Frais bancaires et commandes de chèques,2023/08/31,7.20
SEMAINIER PAROISSIAL,Publicité,2023/08/31,280.00
9124-1083 Québec inc.,Location de bureau,2023/09/01,1902.28
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/09/01,734.00
Association des Gens d`Affaires de Sainte-Sophie,Publicité,2023/09/05,500.00
Énergir,Services publics,2023/09/05,19.99
Uniprix,Eau de source,2023/09/07,4.58
Danse Laurentides,Publicité,2023/09/08,400.00
Vidéotron,Câble pour les bureaux de circonscription,2023/09/08,69.74
GROUPE JCL,Publicité,2023/09/13,470.00
Journal Le Nord Inc.,Publicité,2023/09/13,520.00
Les tuques de l’espoir,Publicité,2023/09/20,500.00
Club Optimiste de St-Jérôme Inc.,Publicité,2023/09/25,500.00
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/10/01,734.00
9124-1083 Québec inc.,Location de bureau,2023/10/01,1902.28
