﻿"Members – Detailed Contract Expenditures Report – Mendès, Alexandra – Q2 2024"
Supplier,Description,Date,Total
124 251 Canada Inc.,Advertising,2023/07/01,200.00
124 251 Canada Inc.,Advertising,2023/07/01,200.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Payvand Communications inc.,Advertising,2023/07/01,40.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
RADIO HUMSAFAR,Advertising,2023/07/03,55.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/07/04,44.73
MAGHREB CANADA EXPRESS,Advertising,2023/07/06,75.68
Les publications Armeniennes (1991) Inc.Horizon,Advertising,2023/07/10,36.85
Groupe Gay Globe,Advertising,2023/07/17,76.18
Les Productions Dise inc.,Equipment Rental,2023/07/17,100.00
Distributions Meli-Melo - Distributeur Amaro,Spring Water,2023/07/18,35.00
Ville de Brossard,Public Meeting Room Rentals,2023/07/21,130.00
Home Depot,"Office Supplies, Stationery and Accessories",2023/07/23,30.16
Vidéotron,Constituency Office Internet,2023/07/28,341.87
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
GROUPE HOM,Advertising,2023/08/01,106.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/08/01,1946.25
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/08/01,1287.12
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Vidéotron,Constituency Office Cable,2023/08/10,145.28
VILLE DE SAINT-LAMBERT,Equipment Rental,2023/08/12,347.90
Fondation au Coeur du Mouillepied,Advertising,2023/08/14,200.00
Jang Montreal,Advertising,2023/08/14,60.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/08/15,44.73
VILLE DE SAINT-LAMBERT,Advertising,2023/08/16,500.00
VILLE DE SAINT-LAMBERT,Advertising,2023/08/16,500.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/17,1478.00
Location Celefete,Equipment Rental,2023/08/26,1069.56
Location Celefete,"Postage, Parcel Post and Courier Services",2023/08/26,320.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/28,38.34
RADIO HUMSAFAR,Advertising,2023/08/28,55.00
Corps et Âme Mouvement,Advertising,2023/08/31,100.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,869.40
Grand & Toy,Bulk Paper Purchases,2023/08/31,139.80
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/09/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/09/01,1946.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Voice of Community Publishing Co.,Advertising,2023/09/05,50.00
"SUBURBAN, THE",Advertising,2023/09/15,105.26
LNDB,Advertising,2023/09/18,250.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Constituency Office Insurance,2023/09/20,1313.36
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/10/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/10/01,1946.25
