﻿"Members – Detailed Travel Expenditures Report – LeBlanc, Dominic – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2022/12/17,Moncton,Beaubassin East,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2022/12/17,Beaubassin East,Moncton,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2022/12/18,Moncton,Memramcook,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2022/12/18,Memramcook,Moncton,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2022/12/19,Moncton,Rothesay,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2022/12/19,Rothesay,Moncton,,,,,,,
T0242752,2022/12/15,2022/12/28,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2022/12/21,Moncton,Rothesay,,,,,,,
T0246063,2023/01/17,2023/02/25,,,,,,,363.9000,0.0000,0.0000,0.0000,0.0000,0,363.90
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend an event as a guest speaker,2023/01/17,Moncton,Sackville,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/19,Notre-Dame,Moncton,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/21,Moncton,Shediac,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/21,Shediac,Moncton,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/25,Moncton,Bouctouche,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/25,Bouctouche,Moncton,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2023/01/17,Sackville,Moncton,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/05,Moncton,Bouctouche,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/05,Bouctouche,Moncton,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/18,Moncton,Bouctouche,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/18,Bouctouche,Moncton,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/19,Moncton,Sackville,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/19,Sackville,Moncton,,,,,,,
T0246063,2023/01/17,2023/02/25,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/02/19,Moncton,Notre-Dame,,,,,,,
T0243805,2023/01/18,2023/01/21,,,,,,,2567.9700,889.7900,311.1600,0.5000,1.0000,0,3768.92
T0243805,2023/01/18,2023/01/21,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/01/18,Shediac (Town),Ottawa,,,,,,,
T0243805,2023/01/18,2023/01/21,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2023/01/20,Ottawa,Toronto,,,,,,,
T0243805,2023/01/18,2023/01/21,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2023/01/21,Toronto,Moncton,,,,,,,
T0243864,2023/01/20,2023/01/21,,,,,,,1617.5800,0.0000,0.0000,0,1.0000,0,1617.58
T0243864,2023/01/20,2023/01/21,,Designated Traveller,To unite the family with the Member,2023/01/20,Moncton,Toronto,,,,,,,
T0243864,2023/01/20,2023/01/21,,Designated Traveller,To unite the family with the Member,2023/01/21,Toronto,Moncton,,,,,,,
T0244303,2023/01/25,2023/01/27,,,,,,,1333.5700,450.1400,183.8800,1.0000,0,0,1967.59
T0244303,2023/01/25,2023/01/27,"Robichaud, Marc-André",Employee,To travel to/from constituency and Ottawa,2023/01/25,Moncton,Ottawa,,,,,,,
T0244303,2023/01/25,2023/01/27,"Robichaud, Marc-André",Employee,To travel to/from constituency and Ottawa,2023/01/27,Ottawa,Halifax,,,,,,,
T0244292,2023/01/26,2023/01/28,,,,,,,583.1600,417.6100,213.8400,0.5000,0,0,1214.61
T0244292,2023/01/26,2023/01/28,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2023/01/28,Ottawa,Shediac (Town),,,,,,,
T0244292,2023/01/26,2023/01/28,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/01/26,Shediac (Town),Ottawa,,,,,,,
T0244827,2023/01/30,2023/02/02,,,,,,,1300.8400,626.4100,341.3400,1.0000,0,0,2268.59
T0244827,2023/01/30,2023/02/02,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/01/30,Shediac (Town),Ottawa,,,,,,,
T0244827,2023/01/30,2023/02/02,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/02/02,Ottawa,Shediac (Town),,,,,,,
T0245312,2023/02/05,2023/02/08,,,,,,,729.9500,518.9200,270.2200,0.5000,0,0,1519.09
T0245312,2023/02/05,2023/02/08,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/02/05,Shediac (Town),Ottawa,,,,,,,
T0245312,2023/02/05,2023/02/08,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/02/08,Ottawa,Shediac (Town),,,,,,,
T0245006,2023/02/07,2023/02/08,,,,,,,1003.9900,208.8000,198.3900,1.0000,0,0,1411.18
T0245006,2023/02/07,2023/02/08,"Robichaud, Marc-André",Employee,To travel to/from constituency and Ottawa,2023/02/07,Shediac (Town),Ottawa,,,,,,,
T0245006,2023/02/07,2023/02/08,"Robichaud, Marc-André",Employee,To travel to/from constituency and Ottawa,2023/02/08,Ottawa,Shediac (Town),,,,,,,
T0246055,2023/02/23,2023/02/24,,,,,,,760.8300,208.8000,157.4600,0.5000,0,0,1127.09
T0246055,2023/02/23,2023/02/24,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/02/23,Shediac (Town),Ottawa,,,,,,,
T0246055,2023/02/23,2023/02/24,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/02/24,Ottawa,Shediac (Town),,,,,,,
T0246483,2023/02/28,2023/03/01,,,,,,,1778.6500,354.6600,86.3400,0,1.0000,0,2219.65
T0246483,2023/02/28,2023/03/01,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2023/02/28,Shediac,Toronto,,,,,,,
T0246483,2023/02/28,2023/03/01,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2023/03/01,Toronto,Shediac (Town),,,,,,,
T0249234,2023/03/01,2023/03/05,,,,,,,128.1100,0.0000,0.0000,0,0.0000,0,128.11
T0249234,2023/03/01,2023/03/05,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/03/01,Moncton,Saint-Édouard-de-Kent,,,,,,,
T0249234,2023/03/01,2023/03/05,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/03/01,Saint-Édouard-de-Kent,Moncton,,,,,,,
T0249234,2023/03/01,2023/03/05,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/03/05,Grande-Digue,Sackville,,,,,,,
T0249234,2023/03/01,2023/03/05,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/03/05,Sackville,Moncton,,,,,,,
T0246675,2023/03/02,2023/03/02,,,,,,,38.9400,0.0000,0.0000,0,0.0000,0,38.94
T0246675,2023/03/02,2023/03/02,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2023/03/02,Shediac,Saint-Thomas-de-Kent,,,,,,,
T0246675,2023/03/02,2023/03/02,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2023/03/02,Saint-Thomas-de-Kent,Shediac,,,,,,,
T0247198,2023/03/05,2023/03/09,,,,,,,1512.2700,835.2100,478.2100,1.0000,0.0000,0,2825.69
T0247198,2023/03/05,2023/03/09,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/03/05,Shediac (Town),Ottawa,,,,,,,
T0247198,2023/03/05,2023/03/09,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Shediac (Town),,,,,,,
T0247198,2023/03/05,2023/03/09,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2023/03/05,Montréal,Ottawa,,,,,,,
T0247368,2023/03/14,2023/03/16,,,,,,,868.9400,417.6100,284.7300,1.0000,0,0,1571.28
T0247368,2023/03/14,2023/03/16,"Robichaud, Marc-André",Employee,To travel to/from constituency and Ottawa,2023/03/14,Moncton,Ottawa,,,,,,,
T0247368,2023/03/14,2023/03/16,"Robichaud, Marc-André",Employee,To travel to/from constituency and Ottawa,2023/03/16,Ottawa,Moncton,,,,,,,
T0249270,2023/03/19,2023/03/30,,,,,,,801.5100,1879.2300,998.3000,1.0000,0,0,3679.04
T0249270,2023/03/19,2023/03/30,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/03/19,Shediac (Town),Ottawa,,,,,,,
T0249270,2023/03/19,2023/03/30,"LeBlanc, Hon. Dominic",Member,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Shediac (Town),,,,,,,
T0249246,2023/03/22,2023/03/26,,,,,,,1738.1400,0.0000,0.0000,1.0000,0,0,1738.14
T0249246,2023/03/22,2023/03/26,,Designated Traveller,To unite the family with the Member,2023/03/23,Moncton,Ottawa,,,,,,,
T0249246,2023/03/22,2023/03/26,,Designated Traveller,To unite the family with the Member,2023/03/26,Ottawa,Moncton,,,,,,,
