﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T2 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,188.62
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2022/08/01,752.53
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau,2022/08/01,1528.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,18.54
Okanagan Test Rite,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/08/02,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,73.27
FORTIS BC,Services publics,2022/08/04,33.48
Shaw) Business,Câble pour les bureaux de circonscription,2022/08/04,75.32
Shaw) Business,Internet pour les bureaux de circonscription,2022/08/04,127.25
Westland Insurance Group LTD.,Assurances pour le bureau de circonscription,2022/08/04,2337.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/08/06,100.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/08/13,100.00
Corbett Office Supplies,"Papeterie, fournitures et accessoires de bureau",2022/08/16,29.51
ASKEWS UPTOWN Salmon Arm,Cadeaux offerts à titre protocolaire,2022/08/17,27.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/18,55.77
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/18,25.68
Liquid Ventures Ltd.,Eau de source,2022/08/18,17.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/08/18,35.30
WALMART,"Papeterie, fournitures et accessoires de bureau",2022/08/18,8.56
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/08/20,100.00
RRH & ASSOCIATES,Publicité,2022/08/22,385.00
The MUSEUM,Location de salles pour réunions publiques,2022/08/24,50.00
Okanagan Advertiser,Publicité,2022/08/25,136.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/08/27,100.00
BROADWAY EXPORTERS IMPORTERS INC.,"Services postaux, de colis postaux et de messagerie",2022/08/29,80.00
BROADWAY EXPORTERS IMPORTERS INC.,Épinglettes et drapeaux,2022/08/29,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/30,14.30
Black Press Group Ltd.,Publicité,2022/08/31,888.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,1127.68
Grand & Toy,Achats de papier en gros,2022/08/31,63.24
Grand & Toy,Autres fournitures renouvelables des magasins,2022/08/31,29.80
Grand & Toy,Produits nettoyants,2022/08/31,37.48
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/08/31,12.75
1262644 BC Ltd.,Location de bureau,2022/09/01,450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,188.48
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau,2022/09/01,1528.33
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2022/09/01,752.53
Canada Post - Vernon BC,"Services postaux, de colis postaux et de messagerie",2022/09/02,23.49
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/09/06,100.00
FORTIS BC,Services publics,2022/09/06,32.71
BC Hydro,Services publics,2022/09/08,147.64
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/09/10,100.00
THE UPS STORE,"Services postaux, de colis postaux et de messagerie",2022/09/12,251.22
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/09/19,100.00
1262644 BC Ltd.,Location de bureau,2022/10/01,450.00
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2022/10/01,752.53
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau,2022/10/01,1528.33
