﻿"Députés – Rapport détaillé sur les frais de déplacement – Berthold, Luc – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/24,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Thetford Mines,Saint-Fortunat,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Saint-Fortunat,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/13,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/13,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Thetford Mines,Saint-Jacques-de-Leeds,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Saint-Jacques-de-Leeds,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Thetford Mines,Saint-Adrien-d'Irlande,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Saint-Adrien-d'Irlande,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Thetford Mines,Thetford Mines,,,,,,,
T0253127,2023/04/04,2023/05/28,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/24,Thetford Mines,Thetford Mines,,,,,,,
T0250667,2023/04/12,2023/04/14,,,,,,,419.3000,0.0000,131.2500,1.0000,0,0,550.55
T0250667,2023/04/12,2023/04/14,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Thetford Mines,Ottawa,,,,,,,
T0250667,2023/04/12,2023/04/14,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Ottawa,Thetford Mines,,,,,,,
T0250668,2023/04/16,2023/04/21,,,,,,,419.3000,0.0000,367.1400,1.0000,0,0,786.44
T0250668,2023/04/16,2023/04/21,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Thetford Mines,Ottawa,,,,,,,
T0250668,2023/04/16,2023/04/21,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Thetford Mines,,,,,,,
T0250997,2023/04/23,2023/04/28,,,,,,,419.3000,0.0000,262.5000,1.0000,0,0,681.80
T0250997,2023/04/23,2023/04/28,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Thetford Mines,Ottawa,,,,,,,
T0250997,2023/04/23,2023/04/28,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Thetford Mines,,,,,,,
T0251564,2023/05/01,2023/05/04,,,,,,,419.3000,0.0000,167.7700,1.0000,0,0,587.07
T0251564,2023/05/01,2023/05/04,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Thetford Mines,Ottawa,,,,,,,
T0251564,2023/05/01,2023/05/04,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Thetford Mines,,,,,,,
200677830,2023/05/01,2023/05/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200677830,2023/05/01,2023/05/31,"Berthold, Luc",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251933,2023/05/07,2023/05/12,,,,,,,419.3000,0.0000,314.8200,1.0000,0,0,734.12
T0251933,2023/05/07,2023/05/12,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Thetford Mines,Ottawa,,,,,,,
T0251933,2023/05/07,2023/05/12,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Thetford Mines,,,,,,,
T0251971,2023/05/12,2023/05/13,,,,,,,419.3000,0.0000,0.0000,1.0000,0,0,419.30
T0251971,2023/05/12,2023/05/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Thetford Mines,Ottawa,,,,,,,
T0251971,2023/05/12,2023/05/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Ottawa,Thetford Mines,,,,,,,
T0252340,2023/05/14,2023/05/18,,,,,,,419.3000,0.0000,199.8300,1.0000,0,0,619.13
T0252340,2023/05/14,2023/05/18,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Thetford Mines,Ottawa,,,,,,,
T0252340,2023/05/14,2023/05/18,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Thetford Mines,,,,,,,
T0252663,2023/05/25,2023/05/25,,,,,,,419.3000,0.0000,71.8500,1.0000,0,0,491.15
T0252663,2023/05/25,2023/05/25,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Thetford Mines,Ottawa,,,,,,,
T0252663,2023/05/25,2023/05/25,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Ottawa,Thetford Mines,,,,,,,
T0253331,2023/05/28,2023/06/02,,,,,,,419.3000,0.0000,330.2700,1.0000,0,0,749.57
T0253331,2023/05/28,2023/06/02,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Thetford Mines,Ottawa,,,,,,,
T0253331,2023/05/28,2023/06/02,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Thetford Mines,,,,,,,
200684770,2023/06/01,2023/06/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200684770,2023/06/01,2023/06/30,"Berthold, Luc",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253883,2023/06/04,2023/06/09,,,,,,,419.3000,0.0000,308.9300,1.0000,0,0,728.23
T0253883,2023/06/04,2023/06/09,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Thetford Mines,Ottawa,,,,,,,
T0253883,2023/06/04,2023/06/09,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Thetford Mines,,,,,,,
200691543,2023/07/01,2023/07/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200691543,2023/07/01,2023/07/31,"Berthold, Luc",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
