﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T4 2021"
Fournisseur,Description,Date,Total
Best Buy,Matériel informatique,2021/01/12,125.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/12,2050.00
La Tribune Canadienne Grecque,Publicité,2021/01/14,84.00
CLAN CREATIF INC,Services professionnels de communication,2021/01/20,169.21
CLAN CREATIF INC,Services professionnels de communication,2021/01/21,136.76
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/22,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/22,271.05
Ass. des chasseurs et pêcheurs Montréal Ste Marie inc.,Publicité,2021/01/24,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/02/01,2900.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,46.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,146.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,225.43
Vidéotron,Câble et internet (frais),2021/02/05,193.73
Apple,"Papeterie, fournitures et accessoires de bureau",2021/02/06,10.00
Gosselin,Équipement de vidéocommunication et de vidéotransmission,2021/02/06,199.00
Le Montreal Africain,Publicité,2021/02/08,74.75
Community Contact,Publicité,2021/02/11,75.00
Information Alimentaire populaire Centre-Sud,Publicité,2021/02/11,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Option Consommateurs,Publicité,2021/03/01,300.00
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/03/01,2900.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,46.75
FEEJAD,Publicité,2021/03/04,500.00
Vidéotron,Câble et internet (frais),2021/03/05,193.73
Weekly the Jang Montreal,Publicité,2021/03/22,38.46
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2021/03/23,35.00
SOCIÉTÉ D'HISTOIRE DU PLATEAU MONT-ROYAL,Publicité,2021/03/23,100.00
CONSEIL QUÉBÉCOIS LGBT,Publicité,2021/03/24,500.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/03/24,62.50
Journal Hafteh,Publicité,2021/03/25,22.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
The Jewish Standard Magazine,Publicité,2021/03/26,120.00
Communauté Héllenique du Grand Montréal,Publicité,2021/03/29,50.00
Journal l'initiative,Publicité,2021/03/29,37.55
"Escales Improbables de Montréal, Les",Publicité,2021/03/30,500.00
Groupe communautaire l'itinéraire,Publicité,2021/03/30,500.00
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Theatre de la LNI,Publicité,2021/03/30,500.00
ARC - Aînés et retraités de la Communauté,Publicité,2021/03/31,300.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,0.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
Mères avec pouvoir,Publicité,2021/03/31,500.00
Réseau citoyen de solidarité Iciéla,Publicité,2021/03/31,500.00
"SUBURBAN, THE",Publicité,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.01
"Trudel, Nicolas",Agent des communications,2021/03/31,2000.00
"Valoristes, coopérative de solidarité, Les",Publicité,2021/03/31,500.00
Voies culturelles des Faubourgs,Publicité,2021/03/31,500.00
