﻿"Députés – Rapport détaillé sur les frais de déplacement – Arnold, Mel – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/27,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Salmon Arm,Salmon Arm,,,,,,,
T0252008,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Salmon Arm,Ottawa,,,,,,,
T0252008,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Ottawa,Salmon Arm,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Salmon Arm,Salmon Arm,,,,,,,
T0252008,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Salmon Arm,Ottawa,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/19,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Salmon Arm,Falkland,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Salmon Arm,Squilax,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/26,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Salmon Arm,Salmon Arm,,,,,,,
T0255197,2023/05/17,2023/06/17,,,,,,,0.0000,92.9700,0.0000,0,0,0,92.97
T0255197,2023/05/17,2023/06/17,"Arnold, Mel",Député,Résidence secondaire,2023/05/17,Ottawa,Ottawa,,,,,,,
T0254498,2023/06/01,2023/06/23,,,,,,,10288.8800,0.0000,1019.7300,3.5000,0,0,11308.61
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Salmon Arm,,,,,,,
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Salmon Arm,Ottawa,,,,,,,
T0254498,2023/06/01,2023/06/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Salmon Arm,Ottawa,,,,,,,
T0254498,2023/06/01,2023/06/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Salmon Arm,,,,,,,
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Salmon Arm,,,,,,,
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Salmon Arm,Ottawa,,,,,,,
T0254498,2023/06/01,2023/06/23,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Salmon Arm,,,,,,,
T0257172,2023/06/17,2023/07/17,,,,,,,0.0000,48.0000,0.0000,0,0,0,48.00
T0257172,2023/06/17,2023/07/17,"Arnold, Mel",Député,Résidence secondaire,2023/06/17,Ottawa,Ottawa,,,,,,,
T0257171,2023/06/28,2023/07/27,,,,,,,0.0000,215.0000,0.0000,0,0,0,215.00
T0257171,2023/06/28,2023/07/27,"Arnold, Mel",Député,Résidence secondaire,2023/06/28,Ottawa,Ottawa,,,,,,,
200699024,2023/08/01,2023/08/31,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200699024,2023/08/01,2023/08/31,"Arnold, Mel",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709832,2023/09/01,2023/09/30,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200709832,2023/09/01,2023/09/30,"Arnold, Mel",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716469,2023/10/01,2023/10/31,,,,,,,0.0000,2056.2400,0.0000,0,0,0,2056.24
200716469,2023/10/01,2023/10/31,"Arnold, Mel",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
