﻿"Members – Detailed Contract Expenditures Report – Kmiec, Tom – Q3 2023"
Supplier,Description,Date,Total
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/26,5.00
Go Daddy,Web Site Hosting/Domain Name,2022/11/29,19.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/11/30,2062.17
Grand & Toy,Cleaning Products,2022/11/30,14.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/11/30,46.89
1141870 Alberta Ltd,Office Rental,2022/12/01,2150.00
Four Star Communications Inc,Professional Communication Services,2022/12/01,165.00
The Hub,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/01,99.00
1141870 Alberta Ltd,Office Rental,2023/01/01,2150.00
