﻿"Members – Detailed Travel Expenditures Report – Tochor, Corey – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256606,2023/07/18,2023/07/18,,,,,,,58.4600,0.0000,56.3500,0,0.0000,0,114.81
T0256606,2023/07/18,2023/07/18,"Tochor, Corey",Member,To attend meetings with stakeholders about business of the House,2023/07/18,Saskatoon,Langham,,,,,,,
T0256606,2023/07/18,2023/07/18,"Tochor, Corey",Member,To attend meetings with stakeholders about business of the House,2023/07/18,Langham,Saskatoon,,,,,,,
T0257209,2023/07/25,2023/07/28,,,,,,,1148.8800,717.1200,237.3100,0,1.0000,0,2103.31
T0257209,2023/07/25,2023/07/28,"Tochor, Corey",Member,To attend meetings with stakeholders about business of the House,2023/07/25,Saskatoon,Vancouver,,,,,,,
T0257209,2023/07/25,2023/07/28,"Tochor, Corey",Member,To attend meetings with stakeholders about business of the House,2023/07/27,Vancouver,Saskatoon,,,,,,,
T0257603,2023/07/31,2023/07/31,,,,,,,679.3000,0.0000,0.0000,0.5000,0,0,679.30
T0257603,2023/07/31,2023/07/31,"Hawkes, James",Employee,To travel to/from constituency and Ottawa,2023/07/31,Ottawa,Saskatoon,,,,,,,
T0257775,2023/08/16,2023/08/16,,,,,,,0.0000,0.0000,22.9800,0.0000,0,0,22.98
T0257775,2023/08/16,2023/08/16,"Tochor, Corey",Member,To attend meetings about constituency issues,2023/08/16,Saskatoon,Saskatoon,,,,,,,
T0257775,2023/08/16,2023/08/16,"Tochor, Corey",Member,To attend meetings about constituency issues,2023/08/16,Saskatoon,Saskatoon,,,,,,,
T0258653,2023/08/29,2023/08/30,,,,,,,1243.2900,225.6000,199.2900,1.0000,0,0,1668.18
T0258653,2023/08/29,2023/08/30,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/08/29,Saskatoon,Ottawa,,,,,,,
T0258653,2023/08/29,2023/08/30,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/08/30,Ottawa,Saskatoon,,,,,,,
T0259146,2023/09/11,2023/09/13,,,,,,,1866.6400,433.8800,158.3700,0,1.0000,0,2458.89
T0259146,2023/09/11,2023/09/13,"Tochor, Corey",Member,To attend an event as a guest speaker,2023/09/11,Saskatoon,Kelowna,,,,,,,
T0259146,2023/09/11,2023/09/13,"Tochor, Corey",Member,To attend an event as a guest speaker,2023/09/12,Kelowna,Saskatoon,,,,,,,
