﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T4 2023"
Fournisseur,Description,Date,Total
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/01/01,225.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/09,377.73
Escompte en folie,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/01/10,9.99
ACADIE NOUVELLE LTÉE,"Documents imprimés, livres, journaux et abonnements",2023/01/11,293.39
Royal Mountain,Eau de source,2023/01/12,7.00
Postmedia Network Inc.,Publicité,2023/01/14,75.00
Escompte En Folie,"Papeterie, fournitures et accessoires de bureau",2023/01/17,11.99
Club de L'Age d'Or les Forges de Ledges,Publicité,2023/01/18,100.00
Giant Tiger,Produits nettoyants,2023/01/19,3.97
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2023/01/19,1120.00
Canadian Tire,"Services postaux, de colis postaux et de messagerie",2023/01/25,15.99
Canadian Tire,Appareils ménagers,2023/01/25,149.99
Postmedia Network Inc.,Publicité,2023/01/28,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,130.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.90
Casa Management Inc.,Frais connexes de location de bureau,2023/02/01,114.96
Casa Management Inc.,Location de bureau,2023/02/01,1020.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Poste Canada,"Services postaux, de colis postaux et de messagerie",2023/02/01,62.31
ROSEBERRY SQUARE INC.,Location de bureau,2023/02/01,2000.00
Fleuriste aux quatre saisons,Cadeaux offerts à titre protocolaire,2023/02/02,75.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2023/02/02,24.95
Postmedia Network Inc.,Publicité,2023/02/04,75.00
Fondation St Louis Maillet,Publicité,2023/02/07,500.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,50.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/15,159.96
ACADIE NOUVELLE LTÉE,Publicité,2023/02/18,215.00
Postmedia Network Inc.,Publicité,2023/02/18,75.00
Walmart,Eau de source,2023/02/23,14.94
Campbellton Sno-Fest,Publicité,2023/02/26,500.00
RADIO EDMUNDSTON INC.,Publicité,2023/02/26,480.00
95 CKNB,Publicité,2023/02/28,480.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2023/02/28,480.00
Familiprix,Produits nettoyants,2023/02/28,26.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,130.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Casa Management Inc.,Location de bureau,2023/03/01,1020.00
Casa Management Inc.,Frais connexes de location de bureau,2023/03/01,114.96
ROSEBERRY SQUARE INC.,Location de bureau,2023/03/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Boutique Mylene St Pierre,Cadeaux offerts à titre protocolaire,2023/03/03,92.00
Postmedia Network Inc.,Publicité,2023/03/04,75.00
ACADIE NOUVELLE LTÉE,Publicité,2023/03/08,495.00
Société culturelle de Saint-François,Publicité,2023/03/13,500.00
MP Industriel,Perfectionnement professionnel et formation pour les employés des députés,2023/03/15,82.62
ACADIE NOUVELLE LTÉE,Publicité,2023/03/18,595.00
Postmedia Network Inc.,Publicité,2023/03/18,75.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.91
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.86
Canada Post – Postes Canada,Services de messagerie,2023/03/23,29.55
DRHS INT Students,Publicité,2023/03/23,500.00
RADIO EDMUNDSTON INC.,Publicité,2023/03/26,480.00
Escompte En Folie,"Papeterie, fournitures et accessoires de bureau",2023/03/29,145.15
95 CKNB,Publicité,2023/03/31,600.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2023/03/31,600.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/03/31,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,82.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,437.53
