﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T3 2023"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/08,28.00
Island Movers Ltd.,Déménagement de bureau,2022/10/10,1515.00
Addington Publications,Publicité,2022/10/12,42.00
Amazon,Appareils ménagers,2022/10/12,44.80
Vango Signs & Designs,Affiches,2022/10/13,343.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/14,175.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/17,91.98
Addington Publications,Publicité,2022/10/19,42.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,61.34
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/21,307.76
Bell Aliant,Câble pour les bureaux de circonscription,2022/10/21,35.95
Costco,Mobilier et accessoires de bureau,2022/10/23,719.94
Costco,Mobilier et accessoires de bureau,2022/10/24,159.99
Eidas Investments Ltd,Publicité,2022/10/24,313.00
Best Buy,Matériel informatique,2022/10/25,354.68
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/10/25,54.78
Addington Publications,Publicité,2022/10/26,42.00
Inverness Communications Ltd.,Publicité,2022/10/26,92.72
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Advocate media Inc.,Publicité,2022/10/31,56.00
Advocate media Inc.,Publicité,2022/10/31,60.00
Advocate media Inc.,Publicité,2022/10/31,28.00
COOPERATIVE RADIO CHETICAMP LTEE,Publicité,2022/10/31,105.26
Dominion Credit Union,Frais bancaires et commandes de chèques,2022/10/31,4.50
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,32.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,458.26
Grand Lake Road Volunteer Fire Department,Location de bureau,2022/11/01,2500.00
LOOK WHAT'S COOKIN,Publicité,2022/11/01,300.00
V & D HOLDING,Location de bureau,2022/11/01,1050.00
Addington Publications,Publicité,2022/11/02,42.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Costco,Mobilier et accessoires de bureau,2022/11/03,99.99
The Home Depot,Produits nettoyants,2022/11/03,42.99
Cape Breton Ski Club,Publicité,2022/11/08,500.00
Addington Publications,Publicité,2022/11/09,42.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,18.28
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.92
Canada Post – Postes Canada,Services de messagerie,2022/11/09,18.28
Canada Post – Postes Canada,Services de messagerie,2022/11/15,17.21
Canada Post – Postes Canada,Services de messagerie,2022/11/15,20.51
Canada Post – Postes Canada,Services de messagerie,2022/11/15,18.34
Canada Post – Postes Canada,Services de messagerie,2022/11/15,29.85
Addington Publications,Publicité,2022/11/16,42.00
COOPERATIVE RADIO CHETICAMP LTEE,Publicité,2022/11/22,52.63
NOVA SCOTIA POWER INC.,Services publics,2022/11/22,105.32
Addington Publications,Publicité,2022/11/23,42.00
Addington Publicaitons,Publicité,2022/11/30,42.00
Grand Lake Road Volunteer Fire Department,Location de bureau,2022/12/01,2500.00
V & D HOLDING,Location de bureau,2022/12/01,600.00
Walmart.,"Papeterie, fournitures et accessoires de bureau",2022/12/01,90.31
Guardian Alarm and Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/02,4895.00
Guardian Alarm and Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/02,381.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
SALTWIRE NETWORK INC.,Publicité,2022/12/10,831.25
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/01/01,2500.00
V & D HOLDING,Location de bureau,2023/01/01,600.00
