﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T4 2022"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/01/21,79.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/21,166.43
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/21,140.95
GMS SECURITE INC.,Réparation de matériel de télécommunication,2022/01/22,187.50
Gala Excellence sportive Outaouais,Publicité,2022/01/25,350.00
GMS SECURITE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/25,49.95
9088-6003 QUEBEC INC.,Location de bureau et frais connexes,2022/02/01,680.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,186.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,20.00
Boutique Parlement,Cadeaux offerts à titre protocolaire,2022/02/01,72.00
Marché de l'Encan MJT Larose Inc.,Location de bureau et frais connexes,2022/02/01,950.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,21.25
Technopolis,"Papeterie, fournitures et accessoires de bureau",2022/02/01,44.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/02/04,82.00
GMS SECURITE INC.,Réparation de matériel informatique et périphérique,2022/02/08,146.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-12.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-12.72
GMS SECURITE INC.,Réparation de matériel de télécommunication,2022/02/15,52.50
André Farhat,Rédacteur,2022/02/16,162.50
Bell,Internet pour la résidence principale des employés (COVID-19),2022/02/18,54.95
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/02/18,79.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/18,140.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/18,83.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,102.88
9088-6003 QUEBEC INC.,Location de bureau et frais connexes,2022/03/01,680.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,45.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,186.30
Marché de l'Encan MJT Larose Inc.,Location de bureau et frais connexes,2022/03/01,950.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,46.75
IN MEDIAS,Publicité,2022/03/02,500.00
"Journal les 2 Vallées, Le",Publicité,2022/03/02,475.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
"RÉGIONAL, LE",Publicité,2022/03/03,400.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2022/03/04,449.82
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/03/04,82.00
Videotron ST,Internet pour la résidence principale des députés,2022/03/04,98.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/09,128.91
Costco,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/16,453.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,13.56
Canadian Tire Lachute,Matériel de bureau,2022/03/17,11.99
Bell,Internet pour la résidence principale des employés (COVID-19),2022/03/18,57.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/18,140.95
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/03/22,99.58
IN MÉDIAS INC.,Publicité,2022/03/23,273.00
IN MÉDIAS INC.,Publicité,2022/03/23,273.00
"RÉGIONAL, LE",Publicité,2022/03/24,400.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/25,128.95
IN MÉDIAS INC.,Publicité,2022/03/30,426.00
"Journal les 2 Vallées, Le",Publicité,2022/03/30,475.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,19.12
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,42.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,26.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,87.44
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,2152.25
