﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T4 2022"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Scotiabank,Frais bancaires et commandes de chèques,2022/02/03,2.00
SCOTIABANK,Frais bancaires et commandes de chèques,2022/02/03,1.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,56.40
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,22.70
Canada Post – Postes Canada,Services de messagerie,2022/02/08,90.96
Canada Post – Postes Canada,Services de messagerie,2022/02/08,14.61
Canada Post – Postes Canada,Services de messagerie,2022/02/08,77.31
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/02/08,252.84
Eastlink,Internet pour les bureaux de circonscription,2022/02/10,94.95
Best Buy,Appareils ménagers,2022/02/11,279.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/11,368.00
L & M Enterprises Limited,Changements au matériel et aux services de communication vocale,2022/02/16,872.00
Parent-Child Guide,Publicité,2022/02/16,225.00
Rockingham Recreation Society,Publicité,2022/02/16,150.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/18,63.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/22,39.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/22,39.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/22,39.99
GoDaddy Studio,Logiciels et licences,2022/02/24,18.99
Grand & Toy,Achats de papier en gros,2022/02/28,30.52
Grand & Toy,Produits nettoyants,2022/02/28,16.99
Grand & Toy,Mobilier et accessoires de bureau,2022/02/28,915.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,15.92
Grand & Toy,"Autre mobilier, installation et ameublement",2022/02/28,67.59
Scotiabank,Frais bancaires et commandes de chèques,2022/02/28,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,16.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,94.86
PARKVIEW NEWS,Publicité,2022/03/01,193.75
Stevens Group Management,Location de bureau et frais connexes,2022/03/01,3100.00
Eastlink,Internet pour les bureaux de circonscription,2022/03/03,94.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Scotiabank,Frais bancaires et commandes de chèques,2022/03/03,3.00
"Apple ",Matériel de communication vocale,2022/03/07,135.00
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,379.79
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.28
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.44
Staples,Matériel de bureau,2022/03/17,44.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/19,733.62
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/19,164.94
Square Roots Fairview-Clayton Park,Publicité,2022/03/19,300.00
GoDaddy Studio,Logiciels et licences,2022/03/24,18.99
L & M Enterprises Limited,Rénovations de bureaux,2022/03/24,3573.90
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/25,244.00
Atlantic Business Interiors Limited,Mobilier et accessoires de bureau,2022/03/28,1883.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,127.21
Halifax Hawks Atom AA Red,Publicité,2022/03/29,150.00
Langstaff Card Co Limited and Syncon Products,"Papeterie, fournitures et accessoires de bureau",2022/03/29,920.18
Mattatall Signs,Affiches,2022/03/30,1473.90
METRO GUIDE PUBLISHING,Publicité,2022/03/30,180.00
Pulse Signs & Design Inc.,Publicité,2022/03/30,496.00
Bestbuy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/31,763.99
Grand & Toy,Cloisons interraccordables et composants soutenus,2022/03/31,627.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,131.32
Grand & Toy,Produits nettoyants,2022/03/31,34.08
NDD Law,Services juridiques pour les baux de bureau,2022/03/31,425.00
Scotiabank,Frais bancaires et commandes de chèques,2022/03/31,2.00
Scotiabank,Frais bancaires et commandes de chèques,2022/03/31,25.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/31,99.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,6.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,58.93
