﻿"Députés – Rapport détaillé sur les frais de déplacement – Murray, Joyce – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222452,2022/01/01,2022/01/31,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0224244,2022/01/12,2022/02/11,,,,,,,0.0000,73.4900,0.0000,0,0,0,73.49
T0224244,2022/01/12,2022/02/11,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/01/12,Ottawa,Ottawa,,,,,,,
T0223861,2022/02/01,2022/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0223861,2022/02/01,2022/02/28,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0223025,2022/02/09,2022/02/10,,,,,,,27.9300,0.0000,0.0000,0.0000,0,0,27.93
T0223025,2022/02/09,2022/02/10,"Murray, Hon. Joyce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/09,Vancouver,Vancouver,,,,,,,
T0223025,2022/02/09,2022/02/10,"Murray, Hon. Joyce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/10,Vancouver,Vancouver,,,,,,,
T0224772,2022/02/12,2022/03/11,,,,,,,0.0000,73.4900,0.0000,0,0,0,73.49
T0224772,2022/02/12,2022/03/11,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/02/12,Ottawa,Ottawa,,,,,,,
T0223965,2022/02/13,2022/03/05,,,,,,,5563.7600,0.0000,984.4200,3.0000,0,0,6548.18
T0223965,2022/02/13,2022/03/05,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Vancouver,Ottawa,,,,,,,
T0223965,2022/02/13,2022/03/05,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Vancouver,,,,,,,
T0223965,2022/02/13,2022/03/05,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Vancouver,Ottawa,,,,,,,
T0223965,2022/02/13,2022/03/05,,Voyageur désigné,Pour rejoindre sa famille,2022/02/13,Vancouver,Ottawa,,,,,,,
T0223965,2022/02/13,2022/03/05,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Vancouver,,,,,,,
T0223965,2022/02/13,2022/03/05,,Voyageur désigné,Pour rejoindre sa famille,2022/03/04,Ottawa,Vancouver,,,,,,,
T0225828,2022/03/01,2022/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0225828,2022/03/01,2022/03/31,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225994,2022/03/15,2022/03/30,,,,,,,0.0000,0.0000,925.2700,0,0.0000,0,925.27
T0225994,2022/03/15,2022/03/30,"Murray, Hon. Joyce",Député,Pour assister à une activité à titre protocolaire,2022/03/15,Montréal,Ottawa,,,,,,,
T0225628,2022/03/21,2022/03/26,,,,,,,1001.3200,912.8600,606.7000,1.0000,0,0,2520.88
T0225628,2022/03/21,2022/03/26,"Coskuner, Deniz",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Vancouver,Ottawa,,,,,,,
T0225628,2022/03/21,2022/03/26,"Coskuner, Deniz",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/26,Ottawa,Vancouver,,,,,,,
T0225776,2022/03/21,2022/03/31,,,,,,,1197.8800,0.0000,34.5100,0.5000,0,0,1232.39
T0225776,2022/03/21,2022/03/31,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Vancouver,,,,,,,
T0225776,2022/03/21,2022/03/31,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Vancouver,,,,,,,
T0225440,2022/03/26,2022/03/28,,,,,,,1167.5400,0.0000,0.0000,0.5000,0,0,1167.54
T0225440,2022/03/26,2022/03/28,,Voyageur désigné,Pour rejoindre sa famille,2022/03/27,Ottawa,Vancouver,,,,,,,
