﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T4 2022"
Fournisseur,Description,Date,Total
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/02/01,825.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2022/02/01,2000.00
"Pilipino Express Inc, The",Publicité,2022/02/01,107.25
Africanad,Publicité,2022/02/02,70.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/02,236.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/03,733.62
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/03,172.46
"LEAF INC., THE",Publicité,2022/02/04,1200.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,16.84
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/09,244.00
Staples,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/09,71.38
Zoom,Services de communications images/vidéos,2022/02/13,134.82
MANITOBA HYDRO,Services publics,2022/02/14,266.77
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2022/02/23,2358.21
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/02/26,45.00
"Stone, Sonja",Services de conciergerie et maintenance,2022/02/26,315.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/02/28,4.00
Hitek Print Management,Articles promotionnels,2022/02/28,3473.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,367.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,63.90
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/03/01,825.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2022/03/01,2000.00
"Pilipino Express Inc, The",Publicité,2022/03/01,107.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/02,89.88
Ethnorama News Winnipeg,Publicité,2022/03/05,200.00
Winnipeg Free Press,Publicité,2022/03/08,556.61
Wholesale Club,Produits nettoyants,2022/03/14,283.15
MANITOBA HYDRO,Services publics,2022/03/15,319.54
"LEAF INC., THE",Publicité,2022/03/16,1200.00
Centennial Community Improvement Association,Publicité,2022/03/23,200.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/03/26,45.00
Allegra,Coûts d'impression externes,2022/03/28,1657.43
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/03/31,4.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/31,654.74
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2022/03/31,2665.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,7.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,214.71
"Stone, Sonja",Services de conciergerie et maintenance,2022/04/01,525.00
