﻿"Députés – Rapport détaillé sur les frais de déplacement – Hoback, Randy – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210259,2021/02/01,2021/03/21,"Hoback, Randy",Député,Résidence secondaire,2021/02/22,Ottawa,Ottawa,,,,,,,
T0210259,2021/02/01,2021/03/21,"Hoback, Randy",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0211802,2021/02/02,2021/02/24,,,,,,,369.6000,0.0000,147.5000,0,0.0000,0,517.10
T0211802,2021/02/02,2021/02/24,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/02,Canwood No. 494,Prince Albert,,,,,,,
T0211802,2021/02/02,2021/02/24,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/02,Prince Albert,Canwood No. 494,,,,,,,
T0211802,2021/02/02,2021/02/24,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/03,Canwood No. 494,Prince Albert,,,,,,,
T0211802,2021/02/02,2021/02/24,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/03,Prince Albert,Canwood No. 494,,,,,,,
T0211802,2021/02/02,2021/02/24,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/19,Canwood No. 494,Prince Albert,,,,,,,
T0211802,2021/02/02,2021/02/24,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/19,Prince Albert,Canwood No. 494,,,,,,,
T0211802,2021/02/02,2021/02/24,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/24,Canwood No. 494,Prince Albert,,,,,,,
T0211802,2021/02/02,2021/02/24,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/24,Prince Albert,Canwood No. 494,,,,,,,
T0211469,2021/03/01,2021/04/21,,,,,,,0.0000,1642.9900,0.0000,0,0,0,1642.99
T0211469,2021/03/01,2021/04/21,"Hoback, Randy",Député,Résidence secondaire,2021/03/22,Ottawa,Ottawa,,,,,,,
T0211469,2021/03/01,2021/04/21,"Hoback, Randy",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211803,2021/03/05,2021/03/31,,,,,,,731.0800,0.0000,320.5800,0,0.0000,0,1051.66
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Canwood No. 494,Saskatoon,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/29,Prince Albert,Canwood No. 494,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/31,Canwood No. 494,Meadow Lake,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/31,Meadow Lake,Canwood No. 494,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Saskatoon,Canwood No. 494,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/15,Canwood No. 494,Prince Albert,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/15,Prince Albert,Canwood No. 494,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Canwood No. 494,Prince Albert,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Prince Albert,Canwood No. 494,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/23,Canwood No. 494,Prince Albert,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/23,Prince Albert,Canwood No. 494,,,,,,,
T0211803,2021/03/05,2021/03/31,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/29,Canwood No. 494,Prince Albert,,,,,,,
