﻿"Députés – Rapport détaillé sur les frais de déplacement – Jones, Yvonne – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222987,2022/02/11,2022/02/20,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/11,St. John's,Mary's Harbour,,,,,,,
T0222987,2022/02/11,2022/02/20,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/13,Mary's Harbour,St. John's,,,,,,,
T0222987,2022/02/11,2022/02/20,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/16,St. John's,Goose Bay,,,,,,,
T0223975,2022/02/19,2022/03/04,,,,,,,1205.3000,0.0000,0.0000,1.0000,0,0,1205.30
T0223975,2022/02/19,2022/03/04,,Voyageur désigné,Pour rejoindre sa famille,2022/02/19,Goose Bay,Ottawa,,,,,,,
T0223975,2022/02/19,2022/03/04,,Voyageur désigné,Pour rejoindre sa famille,2022/03/03,Ottawa,Mary's Harbour,,,,,,,
T0223327,2022/02/20,2022/02/22,,,,,,,1698.9400,89.2900,249.5500,0,1.0000,0,2037.78
T0223327,2022/02/20,2022/02/22,"Jones, Yvonne",Député,Pour assister à une réunion du caucus régional ou provincial,2022/02/20,Goose Bay,Deer Lake,,,,,,,
T0223327,2022/02/20,2022/02/22,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/22,Deer Lake,Mary's Harbour,,,,,,,
T0224418,2022/03/03,2022/03/31,,,,,,,2648.6200,892.8500,1489.4600,2.0000,0,0,5030.93
T0224418,2022/03/03,2022/03/31,"Hicks, Bonnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,St. John's,,,,,,,
T0224418,2022/03/03,2022/03/31,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2022/03/19,St. John's,Goose Bay,,,,,,,
T0224418,2022/03/03,2022/03/31,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/23,Goose Bay,St. John's,,,,,,,
T0224418,2022/03/03,2022/03/31,"Hicks, Bonnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,St. John's,Ottawa,,,,,,,
T0224937,2022/03/09,2022/03/25,,,,,,,452.1000,401.7900,944.5500,0.0000,0,0,1798.44
T0224937,2022/03/09,2022/03/25,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/09,Mary's Harbour,Happy Valley-Goose Bay,,,,,,,
T0224937,2022/03/09,2022/03/25,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/25,Goose Bay,Mary's Harbour,,,,,,,
T0225508,2022/03/11,2022/03/18,,,,,,,2463.8600,962.5100,726.8800,2.0000,0,0,4153.25
T0225508,2022/03/11,2022/03/18,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/11,Goose Bay,Natuashish,,,,,,,
T0225508,2022/03/11,2022/03/18,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/14,Natuashish,Nain,,,,,,,
T0225508,2022/03/11,2022/03/18,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/16,Nain,Hopedale,,,,,,,
T0225508,2022/03/11,2022/03/18,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/16,Hopedale,Goose Bay,,,,,,,
T0225713,2022/03/24,2022/03/24,,,,,,,1134.4200,0.0000,0.0000,0.5000,0,0,1134.42
T0225713,2022/03/24,2022/03/24,,Voyageur désigné,Pour rejoindre sa famille,2022/03/24,Goose Bay,Ottawa,,,,,,,
