﻿"Députés – Rapport détaillé sur les frais de déplacement – Finley, Diane – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/29,Simcoe,Simcoe,,,,,,,
T0206651,2020/08/11,2020/08/13,,,,,,,1128.0700,0.0000,276.4700,1.0000,0,0,1404.54
T0206651,2020/08/11,2020/08/13,"Finley, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Simcoe,Ottawa,,,,,,,
T0206651,2020/08/11,2020/08/13,"Finley, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Ottawa,Simcoe,,,,,,,
T0204441,2020/08/23,2020/08/29,,,,,,,-634.8400,-267.8600,-491.5200,-1.0000,0,0,-1394.22
T0204441,2020/08/23,2020/08/29,"Finley, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/29,Ottawa,La Salette,,,,,,,
T0206677,2020/08/23,2020/08/29,,,,,,,634.8400,267.8600,688.1200,1.0000,0,0,1590.82
T0206677,2020/08/23,2020/08/29,"Heleniak, Rachael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/23,Ottawa,La Salette,,,,,,,
T0204441,2020/08/23,2020/08/29,"Finley, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/29,La Salette,Ottawa,,,,,,,
T0206677,2020/08/23,2020/08/29,"Heleniak, Rachael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/29,La Salette,Ottawa,,,,,,,
T0205900,2020/08/27,2020/08/30,,,,,,,164.8700,133.9300,393.2100,1.0000,0,0,692.01
T0205900,2020/08/27,2020/08/30,"Wittet, Karly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/27,Ottawa,Simcoe,,,,,,,
T0205900,2020/08/27,2020/08/30,"Wittet, Karly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/30,Simcoe,Ottawa,,,,,,,
T0205503,2020/09/01,2020/09/16,,,,,,,0.0000,800.0000,0.0000,0,0,0,800.00
T0205503,2020/09/01,2020/09/16,"Finley, Diane",Député,Résidence secondaire,2020/09/01,Ottawa,Ottawa,,,,,,,
T0206667,2020/10/04,2020/10/09,,,,,,,1153.0700,579.7800,494.6400,1.0000,0,0,2227.49
T0206667,2020/10/04,2020/10/09,"Finley, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Simcoe,Ottawa,,,,,,,
T0206667,2020/10/04,2020/10/09,"Finley, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Simcoe,,,,,,,
200454561,2020/11/01,2020/11/30,,,,,,,0.0000,6859.6700,0.0000,0,0,0,6859.67
200454561,2020/11/01,2020/11/30,"Finley, Diane",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
