﻿"Members – Detailed Contract Expenditures Report – Housefather, Anthony – Q3 2024"
Supplier,Description,Date,Total
Grand & Toy,Bulk Paper Purchases,2023/10/31,46.72
Laurentian Bank,Banking Fees and Cheque Orders,2023/10/31,3.00
Montreal Council of Women,Advertising,2023/10/31,200.00
ACE HOLDINGS LTD.,Office Rental,2023/11/01,2615.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,177.38
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/11/02,70.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/11/03,44.73
Socrates Educational Foundation,Advertising,2023/11/03,100.00
Postes Canada,Postage and Parcel Post,2023/11/06,237.68
Publications Le Phare,Advertising,2023/11/08,375.00
STELE MÉDIAS INC.,Advertising,2023/11/08,300.00
"Benkoula, Réda",Advertising,2023/11/09,42.50
English Montreal School Board – Commission Scolaire English-Montréal,Advertising,2023/11/09,87.50
Community Contact,Advertising,2023/11/10,75.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/13,35.26
RADIO HUMSAFAR,Advertising,2023/11/13,55.00
Zoom,Computer Software and Licenses,2023/11/16,200.00
Vidéotron,Constituency Office Internet,2023/11/17,131.95
ALAKHBAR,Advertising,2023/11/19,26.32
Voice of Community Publisher Co.,Advertising,2023/11/19,382.57
"Antigua and Barbuda Association of Montreal, The",Advertising,2023/11/22,125.00
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/11/23,450.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
Beth Zion Congregation,Advertising,2023/11/27,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,24.98
Grand & Toy,Bulk Paper Purchases,2023/11/30,104.62
Grand & Toy,Cleaning Products,2023/11/30,34.65
ACE HOLDINGS LTD.,Office Rental,2023/12/01,2694.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,156.74
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,177.38
GROUPE HOM,Advertising,2023/12/01,125.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,78.20
"Jewish Standard, The",Advertising,2023/12/01,125.00
Héros Fragiles,Advertising,2023/12/02,300.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,16.96
The Canadian Jewish News,Advertising,2023/12/06,125.00
Factus Medias Inc,Advertising,2023/12/10,153.84
Groupe Gay Globe,Advertising,2023/12/10,68.11
"SUBURBAN, THE",Advertising,2023/12/15,100.00
Postes Canada,Courier Services,2023/12/22,7.77
Postes Canada,Courier Services,2023/12/22,63.16
Postes Canada,Courier Services,2023/12/22,10.09
ACE HOLDINGS LTD.,Office Rental,2024/01/01,2694.35
