﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/04/09,2021/03/31,"92 222,18","20 147,04"
UNIT4 BUSINESS SOFTWARE CORPORATION,Services professionnels – Technologie de l'information,2020/04/09,2021/03/31,"24 986,50","2 919,19"
"VCAN GROUP INC, THE",Services professionnels – Technologie de l'information,2020/04/20,2021/03/31,"41 125,00","27 871,00"
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,Services d'emmagasinage et d'entreposage,2020/04/22,2022/03/31,"13 364,45","5 598,45"
"CHEVRIER, MICHEL",Programmes / cours de formation,2020/04/23,2021/03/31,"29 050,00","20 506,00"
"PETEKOU GBAKA, IRENE",Programmes / cours de formation,2020/04/25,2021/03/31,"36 300,00","11 880,00"
HORIZANT INC,Services professionnels – Technologie de l'information,2020/05/05,2021/03/31,"17 500,00","9 187,50"
PAPER CHASE COMMUNICATIONS,Services professionnels – Communications,2020/05/11,2021/01/31,"15 000,00","10 000,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/05/15,2021/03/31,"917 594,00","668 961,17"
DONNELLY'S FORD  LINCOLN,Réparations et entretien – Véhicules,2020/06/01,2021/03/31,"10 000,00","7 485,12"
DONNELLY'S FORD  LINCOLN,Réparations et entretien – Véhicules,2020/06/01,2021/03/31,"34 000,00","30 330,90"
MYERS CHEV CADILLAC BUICK GMC,Réparations et entretien – Véhicules,2020/06/01,2021/03/31,"35 000,00","39 940,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/06/09,2021/03/31,"17 907,50","16 399,00"
BELL CANADA,Services de télécommunications,2020/06/20,2021/03/31,"218 291,45","176 011,58"
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Services professionnels – Technologie de l'information,2020/07/02,2021/03/31,"66 418,66","97 628,39"
BELL CANADA,Services de télécommunications,2020/07/06,2021/03/31,"66 750,00","33 200,00"
COMMISSIONAIRES OTTAWA,Services professionnels – Services de protection,2020/07/07,2021/04/13,"9 585,00","14 634,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/07/09,2021/03/31,"47 415,32","44 893,60"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/07/10,2021/03/31,"20 267,00","13 309,78"
BELL CANADA,Services professionnels – Technologie de l'information,2020/07/14,2021/03/31,"12 348,00","0,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/07/23,2021/03/31,"340 903,80","159 409,00"
BELL CANADA,Services de télécommunications,2020/08/01,2021/03/31,"297 577,88","247 802,25"
BELL CANADA,Services de télécommunications,2020/08/01,2021/03/31,"47 950,48","40 062,04"
EXCEL HUMAN RESOURCES,Services professionnels – Technologie de l'information,2020/08/12,2021/03/31,"45 410,40","42 574,40"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/09/01,2021/03/31,"63 341,00","17 863,19"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/09/09,2021/03/31,"36 498,96","19 678,84"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2020/09/14,2021/03/31,"58 500,00","87 915,75"
EMOND HARNDEN LLP,Services professionnels – Services juridiques,2020/10/01,2021/10/31,"25 000,00","28 000,00"
APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2020/10/02,2020/10/02,"28 080,00","7 926,00"
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2020/10/08,2022/03/31,"64 000,00","190 210,00"
WORKPLACE SAFETY AND PREVENTION SERVICES,Programmes / cours de formation,2020/10/14,2020/10/30,"20 760,00","0,00"
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2020/10/20,2021/03/31,"89 250,00","57 179,50"
MODIS CANADA,Services professionnels – Technologie de l'information,2020/10/21,2021/01/31,"45 000,00","19 164,60"
NORTHERN COUNSELLING AND THERAPEUTIC SERVICES INC.,Services professionnels – Ressources humaines,2020/11/02,2021/07/01,"28 200,00","14 880,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/11/05,2021/03/31,"10 646,09","2 378,23"
GOLDBLATT PARTNERS,Services professionnels – Services juridiques,2020/11/19,2021/03/31,"40 320,00","5 992,62"
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2020/11/20,2021/03/31,"35 200,00","32 760,00"
TEK SYSTEMS,Services professionnels – Technologie de l'information,2020/11/24,2021/03/31,"27 391,00","21 470,09"
CORADIX TECHNOLOGY CONSULTING LTD.,Services professionnels – Technologie de l'information,2020/11/25,2021/03/31,"61 875,00","58 657,50"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/11/26,2021/03/31,"258 233,80","156 786,39"
Noticia LLP,Services professionnels – Services juridiques,2020/12/03,2022/03/31,"50 000,00","75 000,00"
TEK SYSTEMS,Services professionnels – Technologie de l'information,2020/12/04,2021/03/31,"25 480,00","17 695,86"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/12/08,2021/05/31,"24 690,00","37 602,87"
EXCEL HUMAN RESOURCES,Services professionnels – Technologie de l'information,2020/12/10,2021/03/31,"17 992,80","14 280,00"
"ROSS, JAMES",Services professionnels – Technologie de l'information,2020/12/15,2021/03/31,"50 000,00","41 350,00"
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2020/12/21,2021/03/31,"21 250,00","11 534,50"
GROUPE CANADIEN D'ÉTUDE DES PARLEMENTS*,Contribution,2021/01/01,2021/12/31,"20 000,00",
GROUPE CANADIEN D'ÉTUDE DES PARLEMENTS*,Contribution,2021/01/01,2022/12/31,"40 000,00",
S.C.HEWITT CONSULTING LTD O/A SUCCEED DATA GOVERNANCE SERVICES,Services professionnels – Technologie de l'information,2021/01/04,2022/03/31,"71 400,00","140 280,00"
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/26,2021/02/26,"26 630,00","15 650,00"
JO-ANN MELOCHE LAW,Services professionnels – Ressources humaines,2021/01/28,2021/06/30,"18 600,00","19 725,00"
COMPUCOM CANADA CO.,Services professionnels – Technologie de l'information,2021/02/01,2021/02/28,"11 500,00","10 350,00"
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,Services de déchiquetage,2021/02/01,2021/06/30,"20 000,00","11 646,00"
APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2021/02/11,2021/08/31,"394 377,00","415 657,00"
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/03/19,2021/04/30,"11 973,05","12 603,10"
EXCEL HUMAN RESOURCES,Services professionnels – Technologie de l'information,2021/03/23,2021/05/31,"11 424,00","5 537,78"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"311 400,00","420 300,00"
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"51 000,00","75 650,00"
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"119 700,00","18 804,87"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"25 000,00","40 000,00"
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/04/01,2021/05/03,"12 559,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/04/01,2021/05/03,"31 692,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/01,2021/05/17,"39 888,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/01,2021/05/21,"130 896,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/01,2021/05/28,"43 243,20",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/01,2021/05/28,"47 428,80",
ALGONQUIN COLLEGE,Programmes / cours de formation,2021/04/01,2021/05/31,"10 144,00",
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Services professionnels – Technologie de l'information,2021/04/01,2021/05/31,"22 965,20","18 865,91"
EXCEL HUMAN RESOURCES,Services professionnels – Technologie de l'information,2021/04/01,2021/05/31,"11 424,00","1 142,40"
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2021/04/01,2021/05/31,"16 000,00","2 000,00"
RESOLVE COLLABORATION SERVICES,Services de télécommunications,2021/04/01,2021/05/31,"22 456,90",
CHOQUETTE CKS-OTTAWA,Réparations et entretien – Matériel et machines,2021/04/01,2021/06/09,"10 859,35",
SANI-SOL,Produits d'entretien et de conciergerie,2021/04/01,2021/06/10,"14 022,42",
AGFA  INC.,"Outils, machines, matériel et pièces",2021/04/01,2021/06/11,"10 984,54",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/01,2021/06/19,"15 048,70",
KONICA MINOLTA BUSINESS SOLUTIONS CANADA LTD,Matériel et fournitures pour installations,2021/04/01,2021/06/20,"10 471,00",
LES PRODUCTIONS PIEUVRESQUES INC.,Services professionnels – Gestion,2021/04/01,2021/06/20,"30 000,00",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2021/04/01,2021/06/23,"12 490,04",
AIR CANADA,Voyage aérien,2021/04/01,2021/06/30,"383 915,27",
APPLE CANADA INC.,"Matériel, pièces et fournitures de communication",2021/04/01,2021/06/30,"25 633,60",
BELL MOBILITÉ,Services de télécommunications,2021/04/01,2021/06/30,"42 321,21",
CORADIX TECHNOLOGY CONSULTING LTD.,Services professionnels – Technologie de l'information,2021/04/01,2021/06/30,"20 875,00",
DEBORAH RANSOM,Services de photographie et vidéo,2021/04/01,2021/06/30,"20 000,00",
GB TRAVEL CANADA INC.,Services de déplacement,2021/04/01,2021/06/30,"163 704,28",
ONE ELEVEN CONSULTING,Services professionnels – Gestion,2021/04/01,2021/06/30,"25 000,00",
ROGERS SANS-FIL,Services de télécommunications,2021/04/01,2021/06/30,"16 554,00",
SÉRIGRAPHIE ALBION SCREEN PRINTING INC.,Documents imprimés,2021/04/01,2021/06/30,"12 644,49",
WESTJET AIRLINES,Voyage aérien,2021/04/01,2021/06/30,"53 598,41",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2021/04/01,2021/07/07,"15 044,22",
TANNIS FOOD DISTRIBUTORS,Produits et matières alimentaires,2021/04/01,2021/07/07,"15 069,49",
SAM GROUP LTD. (THE),Uniformes et chaussures / vêtements et autres textiles,2021/04/01,2021/07/10,"143 711,20",
CANTWELL AIR CONDITIONING INC.,Réparations et entretien – Matériel et machines,2021/04/01,2021/07/11,"16 012,85",
COMNET NETWORKS AND SECURITY INC.,Licences et frais de maintenance de logiciels,2021/04/01,2021/07/17,"11 186,77",
TEKNION FURNITURE SYSTEMS INC.,"Matériel, mobilier et installations de bureau",2021/04/01,2021/07/21,"10 431,92",
APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Bureau,2021/04/01,2021/07/26,"10 155,50",
ALIMPLUS INC,Produits et matières alimentaires,2021/04/01,2021/07/28,"15 450,97",
FRESH START FOODS CANADA LTD.,Produits et matières alimentaires,2021/04/01,2021/07/28,"17 863,09",
SLIPACOFF'S PREMIUM MEATS,Produits et matières alimentaires,2021/04/01,2021/07/28,"11 825,42",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/04/01,2021/07/29,"51 335,65",
HYPERTEC SYSTEMS INC.,Matériel informatique – Bureau,2021/04/01,2021/07/31,"21 805,75",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/04/01,2021/07/31,"65 017,00",
ONE PERSUASION INC.,Services professionnels – Technologie de l'information,2021/04/01,2021/07/31,"21 000,00",
TLC TRANSFORMATIONAL LEADERSHIP CONSULTANTS INC.,Services professionnels – Technologie de l'information,2021/04/01,2021/07/31,"21 000,00",
HEIDELBERG CANADA,Produits Consommables,2021/04/01,2021/08/12,"11 183,16",
SOLOTECH,Matériel informatique – Bureau,2021/04/01,2021/08/31,"21 841,00",
ELIQUO TRAINING AND DEVELOPMENT INC,Programmes / cours de formation,2021/04/01,2021/09/29,"13 465,00",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/04/01,2021/09/30,"13 500,00",
HAY GROUP,Services professionnels – Ressources humaines,2021/04/01,2021/12/31,"10 300,00",
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,Services de déchiquetage,2021/04/01,2022/03/02,"20 000,00",
THE UNIVERSITY OF ALBERTA,Programmes / cours de formation,2021/04/01,2022/03/22,"10 450,00",
10099511 CANADA CORP.,Services professionnels – Gestion,2021/04/01,2022/03/31,"50 400,00",
"AFFA'A, FELIX-MARIE",Programmes / cours de formation,2021/04/01,2022/03/31,"37 600,00",
BARREAU DU QUEBEC,Frais d'adhésion / d'inscription aux conférences,2021/04/01,2022/03/31,"10 621,00",
BELL CANADA,Services de télécommunications,2021/04/01,2022/03/31,"16 900,00",
BELL CANADA,Services de télécommunications,2021/04/01,2022/03/31,"19 494,12",
BELL CANADA,Services professionnels – Technologie de l'information,2021/04/01,2022/03/31,"57 600,00",
BELL CANADA,Services de télécommunications,2021/04/01,2022/03/31,"26 487,80",
CALIAN LTD.,Licences et frais de maintenance de logiciels,2021/04/01,2022/03/31,"1 347 327,36",
CANADIAN BAR ASSOCIATION,Frais d'adhésion / d'inscription aux conférences,2021/04/01,2022/03/31,"10 507,00",
CBCI TELECOM CANADA INC,Services professionnels – Communications,2021/04/01,2022/03/31,"79 825,80",
"CHEVRIER, MICHEL",Programmes / cours de formation,2021/04/01,2022/03/31,"29 700,00",
CINTAS CANADA LIMITED,"Buanderie, nettoyage à sec",2021/04/01,2022/03/31,"10 200,00",
COLLÈGE DE SAINTE-ANNE-DE-LA-POCATIÈRE,Programmes / cours de formation,2021/04/01,2022/03/31,"31 212,00",
COLLÈGE ÉDUCACENTRE COLLEGE,Programmes / cours de formation,2021/04/01,2022/03/31,"13 017,50",
COMPUTACENTER TERAMACH INC.,Licences et frais de maintenance de logiciels,2021/04/01,2022/03/31,"416 054,28",
COMPUTACENTER TERAMACH INC.,Licences et frais de maintenance de logiciels,2021/04/01,2022/03/31,"55 221,97",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/04/01,2022/03/31,"30 000,00",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/04/01,2022/03/31,"120 000,00",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/04/01,2022/03/31,"176 925,00",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/04/01,2022/03/31,"180 000,00",
CONSULTATION LINGUISTIQUE,Programmes / cours de formation,2021/04/01,2022/03/31,"58 750,00",
DONNELLY'S FORD  LINCOLN,Réparations et entretien – Véhicules,2021/04/01,2022/03/31,"10 000,00",
DONNELLY'S FORD  LINCOLN,Réparations et entretien – Véhicules,2021/04/01,2022/03/31,"35 000,00",
ÉCOLE QUÉBEC MONDE,Programmes / cours de formation,2021/04/01,2022/03/31,"33 840,00",
"EVRAIRE,THERESE",Programmes / cours de formation,2021/04/01,2022/03/31,"10 875,00",
FRIGID RENTALS INC.,Réparations et entretien – Véhicules,2021/04/01,2022/03/31,"15 000,00",
FRISBY TIRE CO. (1974) LTD.,Réparations et entretien – Véhicules,2021/04/01,2022/03/31,"15 000,00",
GESTION DUBER INC.- I.L.A.Q.,Programmes / cours de formation,2021/04/01,2022/03/31,"59 970,00",
GILMORE PRINTING SERVICES LTD.,Services d'impression,2021/04/01,2022/03/31,"93 000,00",
HALPENNY INSURANCE BROKERS LTD,Assurance,2021/04/01,2022/03/31,"53 336,00",
HEIDELBERG CANADA,Réparations et entretien – Matériel et machines,2021/04/01,2022/03/31,"260 346,00",
INNOVUS CORP.,Services professionnels – Technologie de l'information,2021/04/01,2022/03/31,"15 000,00",
KONICA MINOLTA BUSINESS SOLUTIONS CANADA LTD,"Locations – Matériel, machines et mobilier",2021/04/01,2022/03/31,"133 776,64",
LB LANGUAGE FOCUS SERVICES,Programmes / cours de formation,2021/04/01,2022/03/31,"18 444,00",
LOWE MARTIN COMPANY INC.,Services d'impression,2021/04/01,2022/03/31,"145 000,00",
M5 CONSULTING GROUP,Services professionnels – Gestion,2021/04/01,2022/03/31,"84 000,00",
MCP GROUP,Services d'impression,2021/04/01,2022/03/31,"58 000,00",
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Services professionnels – Communications,2021/04/01,2022/03/31,"150 000,00",
MINISTER OF FINANCE ONTARIO,Certificats d’immatriculation de véhicules,2021/04/01,2022/03/31,"11 000,00",
MIREMS LTD.,Services professionnels – Communications,2021/04/01,2022/03/31,"15 000,00",
"MONTREUIL, DENIS",Programmes / cours de formation,2021/04/01,2022/03/31,"45 000,00",
MONT-ROY L'IMPRIMEUR,Services d'impression,2021/04/01,2022/03/31,"10 000,00",
MYERS CHEV CADILLAC BUICK GMC,Réparations et entretien – Véhicules,2021/04/01,2022/03/31,"50 000,00",
NETTOYEUR ST-LOUIS,"Buanderie, nettoyage à sec",2021/04/01,2022/03/31,"12 000,00",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE,Services de gestion de l'information et des technologies de l'information,2021/04/01,2022/03/31,"(100 000,00)",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE,Services de gestion de l'information et des technologies de l'information,2021/04/01,2022/03/31,"(536 259,00)",
BUREAU DU DIRECTEUR PARLEMENTAIRE DU BUDGET,Services de télécommunications,2021/04/01,2022/03/31,"(18 000,00)",
PATHOS STRATEGY,Services professionnels – Gestion,2021/04/01,2022/03/31,"180 000,00",
PEAR CREATIVE,Services professionnels – Communications,2021/04/01,2022/03/31,"60 000,00",
"PETEKOU GBAKA, IRENE",Programmes / cours de formation,2021/04/01,2022/03/31,"26 600,00",
"PRINTING HOUSE LTD, THE",Services d'impression,2021/04/01,2022/03/31,"10 000,00",
PROLANG,Programmes / cours de formation,2021/04/01,2022/03/31,"14 991,25",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/04/01,2022/03/31,"78 964,66",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services de gestion de l'information et des technologies de l'information,2021/04/01,2022/03/31,"(417 448,00)",
"ROSS, JAMES",Services professionnels – Technologie de l'information,2021/04/01,2022/03/31,"75 000,00",
RUSH TRUCK CENTRES OF CANADA LIMITED,Réparations et entretien – Véhicules,2021/04/01,2022/03/31,"40 000,00",
SÉNAT,Services de gestion de l'information et des technologies de l'information,2021/04/01,2022/03/31,"(1 648 281,00)",
SERV. LINGUISTIQUES ANDRÉ DUPUY,Programmes / cours de formation,2021/04/01,2022/03/31,"23 500,00",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/04/01,2022/03/31,"53 455,01",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/04/01,2022/03/31,"48 000,00",
SUNCOR ENERGY PRODUCTS PARTNERSHIP (PETRO-CANADA),Matériel et fournitures – Véhicules,2021/04/01,2022/03/31,"50 000,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/04/01,2022/03/31,"71 060,00",
"TOROMONT MATERIAL HANDLING, A DIVISION OF TOROMONT INDUSTRIES LTD.",Réparations et entretien – Matériel et machines,2021/04/01,2022/03/31,"13 700,00",
"TOROMONT MATERIAL HANDLING, A DIVISION OF TOROMONT INDUSTRIES LTD.",Réparations et entretien – Matériel et machines,2021/04/01,2022/03/31,"20 000,00",
"TOROMONT MATERIAL HANDLING, A DIVISION OF TOROMONT INDUSTRIES LTD.",Réparations et entretien – Matériel et machines,2021/04/01,2022/03/31,"12 500,00",
TRANSLATION BUREAU - PWGSC,Services de gestion de l'information et des technologies de l'information,2021/04/01,2022/03/31,"(24 750,00)",
TRICO GROUP,Services d'impression,2021/04/01,2022/03/31,"294 000,00",
UNIVERSITY OF NEW BRUNSWICK,Programmes / cours de formation,2021/04/01,2022/03/31,"21 559,00",
UPPERKUT,Services professionnels – Gestion,2021/04/01,2022/03/31,"60 000,00",
VIMSOFT INC.,Licences et frais de maintenance de logiciels,2021/04/01,2022/03/31,"15 446,00",
VIMSOFT INC.,Licences et frais de maintenance de logiciels,2021/04/01,2022/03/31,"29 702,00",
WEIR MEDIA / 2507420 ONTARIO INC.,Services professionnels – Communications,2021/04/01,2022/03/31,"72 000,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/04/08,2021/04/23,"35 381,35",
10278513 CANADA INC O/A CHEF'S PARADISE,Produits Consommables,2021/04/08,2021/06/11,"10 376,00",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/04/08,2021/09/30,"18 700,00",
EATON INDUSTRIES CANADA COMPANY,Réparations et entretien – Matériel informatique,2021/04/08,2022/03/31,"28 686,00",
APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2021/04/09,2021/05/09,"17 472,00",
VERTIV CANADA ULC,Réparations et entretien – Matériel et machines,2021/04/09,2021/05/17,"15 007,00",
DIAKI EXPERIENCES,Programmes / cours de formation,2021/04/09,2021/06/30,"16 445,00",
TRANSPOLAR TECHNOLOGY CORPORATION,Matériel informatique – Infrastructure,2021/04/09,2021/08/31,"27 506,68",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/04/09,2022/03/31,"20 886,40",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/04/09,2022/03/31,"137 000,00",
