﻿"Députés – Rapport détaillé sur les frais de déplacement – Kram, Michael – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237939,2022/10/16,2022/10/21,,,,,,,1347.4000,394.6100,437.0100,1.0000,0,0,2179.02
T0237939,2022/10/16,2022/10/21,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Regina,Ottawa,,,,,,,
T0237939,2022/10/16,2022/10/21,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Regina,,,,,,,
T0238152,2022/10/23,2022/10/28,,,,,,,1113.3200,0.0000,528.4800,1.0000,0,0,1641.80
T0238152,2022/10/23,2022/10/28,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Ottawa,Regina,,,,,,,
T0238152,2022/10/23,2022/10/28,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Regina,Ottawa,,,,,,,
T0238838,2022/10/26,2022/11/07,,,,,,,0.0000,650.0000,0.0000,0,0,0,650.00
T0238838,2022/10/26,2022/11/07,"Kram, Michael",Député,Résidence secondaire,2022/10/26,Ottawa,Ottawa,,,,,,,
T0239139,2022/10/30,2022/11/04,,,,,,,1347.4000,0.0000,528.4800,1.0000,0,0,1875.88
T0239139,2022/10/30,2022/11/04,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Regina,Ottawa,,,,,,,
T0239139,2022/10/30,2022/11/04,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Regina,,,,,,,
T0240562,2022/11/08,2022/11/30,,,,,,,0.0000,1150.0000,0.0000,0,0,0,1150.00
T0240562,2022/11/08,2022/11/30,"Kram, Michael",Député,Résidence secondaire,2022/11/08,Ottawa,Ottawa,,,,,,,
T0241350,2022/11/14,2022/12/03,,,,,,,1398.2200,0.0000,1697.0500,1.0000,0,0,3095.27
T0241350,2022/11/14,2022/12/03,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Regina,Ottawa,,,,,,,
T0241350,2022/11/14,2022/12/03,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Regina,,,,,,,
T0241846,2022/11/30,2022/12/15,,,,,,,0.0000,800.0000,0.0000,0,0,0,800.00
T0241846,2022/11/30,2022/12/15,"Kram, Michael",Député,Résidence secondaire,2022/11/30,Ottawa,Ottawa,,,,,,,
T0241378,2022/12/04,2022/12/09,,,,,,,1347.4000,0.0000,507.9000,1.0000,0,0,1855.30
T0241378,2022/12/04,2022/12/09,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Regina,Ottawa,,,,,,,
T0241378,2022/12/04,2022/12/09,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Regina,,,,,,,
